asset_id,template_id,mint,schema,rarity,name
1099512223421,17755,166,crptomonkeys,Rare,monKey The Frog
1099512354954,19842,203,crptomonkeys,Uncommon,Nifty Witch
1099512358497,19842,551,crptomonkeys,Uncommon,Nifty Witch
1099512567241,22896,600,crptomonkeys,Uncommon,The Yellow Ritual
1099513581421,28405,957,crptomonkeys,Uncommon,monKey McDuck
1099513642090,28744,1459,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475256,42420,3474,crptomonkeys,Common,The Market Maker
1099545018278,42420,5819,crptomonkeys,Common,The Market Maker
1099514480430,46398,167,crptomonkeys,Rare,The Pro-Waxxer
1099514481216,46399,229,crptomonkeys,Rare,The Anti-Waxxer
1099514754091,48730,191,crptomonkeys,Uncommon,The Expanse
1099515031860,48873,1250,crptomonkeys,Uncommon,Serenifty
1099514988609,49849,614,crptomonkeys,Common,Miner monKey
1099515371897,49849,4019,crptomonkeys,Common,Miner monKey
1099548499451,49849,6448,crptomonkeys,Common,Miner monKey
1099538989087,62974,5534,crptomonkeys,Common,The Green Wizard
1099519209522,68874,237,crptomonkeys,Uncommon,Hitchhiker monKey
1099527365922,106640,315,crptomonkeys,Common,The Nifty Shopper
1099536593149,106640,2087,crptomonkeys,Common,The Nifty Shopper
1099538986241,140743,250,crptomonkeys,Uncommon,Uncommon Pizza
1099539113310,140743,531,crptomonkeys,Uncommon,Uncommon Pizza
1099565007481,256179,2208,crptomonkeys,Common,The Red Wizard
1099566068200,289324,993,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780954,330131,1383,crptomonkeys,Common,Tricked monKey
1099573121076,339228,522,monkeystacks,Common,monKeyprinter BRRrain
1099573140654,339229,1329,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147000,339233,1248,monkeystacks,Uncommon,spooKey Badge 2021
1099577547327,349523,4076,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558764,349950,139,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562374,349951,1398,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801094,383071,4829,monkeystacks,Common,x-mas 2021 #1
1099604651868,410375,2596,crptomonkeys,Common,New Year's monKey (2022)
1099800675811,532825,1151,crptomonkeys,Uncommon,Next Gen monKey
1099836742827,617504,1562,crptomonkeys,Common,Banspiracy
1099841374879,640705,1082,crptomonkeys,Uncommon,Banta’s Workshop
1099925489140,783650,993,crptomonkeys,Common,McMNKY
