asset_id,template_id,mint,schema,rarity,name
1099514475917,42421,4548,crptomonkeys,Common,The Bounty Hunter
1099514754122,48730,221,crptomonkeys,Uncommon,The Expanse
1099514755448,48873,700,crptomonkeys,Uncommon,Serenifty
1099515031905,48873,1295,crptomonkeys,Uncommon,Serenifty
1099515030482,49849,1544,crptomonkeys,Common,Miner monKey
1099515366517,49849,2865,crptomonkeys,Common,Miner monKey
1099515372047,49849,4057,crptomonkeys,Common,Miner monKey
1099527384272,108484,2637,crptomonkeys,Common,Planet Banance
1099573139334,339229,573,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536894,349521,799,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559030,349950,353,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562676,349951,1612,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801421,383071,5043,monkeystacks,Common,x-mas 2021 #1
1099925489333,783650,1178,crptomonkeys,Common,McMNKY
1099929864073,788866,489,crptomonkeys,Uncommon,monKey Hiker
