asset_id,template_id,mint,schema,rarity,name
1099564244934,62974,8454,crptomonkeys,Common,The Green Wizard
1099564247614,68874,1643,crptomonkeys,Uncommon,Hitchhiker monKey
1099564394476,108484,8652,crptomonkeys,Common,Planet Banance
1099564396769,256179,1172,crptomonkeys,Common,The Red Wizard
1099586659058,256179,4650,crptomonkeys,Common,The Red Wizard
1099570638279,330131,437,crptomonkeys,Common,Tricked monKey
1099574016917,339228,8300,monkeystacks,Common,monKeyprinter BRRrain
1099573162128,339248,1178,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503399,383071,709,monkeystacks,Common,x-mas 2021 #1
1099586663208,383071,1865,monkeystacks,Common,x-mas 2021 #1
1099586806389,384541,230,monkeystacks,Uncommon,x-mas 2021 #2
1099586807077,384541,742,monkeystacks,Uncommon,x-mas 2021 #2
1099589702401,385161,4366,monkeystacks,Common,x-mas 2021 #6
1099593348222,385161,6783,monkeystacks,Common,x-mas 2021 #6
1099588870963,389482,669,monkeystacks,Uncommon,x-mas 2021 #7
