asset_id,template_id,mint,schema,rarity,name
1099512048405,15815,13,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048757,17279,27,crptomonkeys,Epic,The All-Nighter
1099512048953,17283,63,crptomonkeys,Rare,To The Moon
1099512048968,17283,78,crptomonkeys,Rare,To The Moon
1099512049031,17283,139,crptomonkeys,Rare,To The Moon
1099512223136,17753,13,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223175,17754,31,crptomonkeys,Epic,This Is Fine
1099512223276,17755,35,crptomonkeys,Rare,monKey The Frog
1099512223326,17755,85,crptomonkeys,Rare,monKey The Frog
1099512266767,18580,122,crptomonkeys,Rare,unimonKey
1099512266818,18580,145,crptomonkeys,Rare,unimonKey
1099512267264,18580,369,crptomonkeys,Rare,unimonKey
1099512266508,18581,78,crptomonkeys,Rare,monKeydrop
1099512266549,18581,99,crptomonkeys,Rare,monKeydrop
1099512266910,18581,187,crptomonkeys,Rare,monKeydrop
1099512269273,18668,40,crptomonkeys,Rare,supermonKey
1099512269346,18668,109,crptomonkeys,Rare,supermonKey
1099512269379,18668,135,crptomonkeys,Rare,supermonKey
1099512314039,19155,54,crptomonkeys,Rare,Banana Republic
1099512314078,19155,92,crptomonkeys,Rare,Banana Republic
1099512314088,19155,102,crptomonkeys,Rare,Banana Republic
1099512314093,19155,106,crptomonkeys,Rare,Banana Republic
1099512314110,19155,123,crptomonkeys,Rare,Banana Republic
1099512314183,19155,190,crptomonkeys,Rare,Banana Republic
1099512315038,19212,13,crptomonkeys,Legendary,The Great Pampkin
1099512355085,19842,334,crptomonkeys,Uncommon,Nifty Witch
1099512358624,19842,669,crptomonkeys,Uncommon,Nifty Witch
1099512359051,19842,1078,crptomonkeys,Uncommon,Nifty Witch
1099512428298,21046,164,crptomonkeys,Rare,Frankenstein's monKey
1099512428321,21046,186,crptomonkeys,Rare,Frankenstein's monKey
1099512428352,21046,217,crptomonkeys,Rare,Frankenstein's monKey
1099512428412,21046,253,crptomonkeys,Rare,Frankenstein's monKey
1099512466744,21270,85,crptomonkeys,Epic,monKey Brrrains
1099512471563,21700,144,crptomonkeys,Rare,monKey Krueger
1099512471749,21700,248,crptomonkeys,Rare,monKey Krueger
1099512471769,21700,268,crptomonkeys,Rare,monKey Krueger
1099512471806,21700,305,crptomonkeys,Rare,monKey Krueger
1099512514655,22259,24,crptomonkeys,Epic,mummKey
1099512566937,22896,296,crptomonkeys,Uncommon,The Yellow Ritual
1099512567089,22896,448,crptomonkeys,Uncommon,The Yellow Ritual
1099512567158,22896,517,crptomonkeys,Uncommon,The Yellow Ritual
1099512855033,22896,1275,crptomonkeys,Uncommon,The Yellow Ritual
1099512656974,23271,217,crptomonkeys,Rare,Never-Ending Halloween
1099512660865,23271,352,crptomonkeys,Rare,Never-Ending Halloween
1099512728058,23722,4,crptomonkeys,Legendary,FUDbusters
1099512879053,26402,112,crptomonkeys,Uncommon,monKey King
1099512879112,26402,166,crptomonkeys,Uncommon,monKey King
1099512951156,26402,948,crptomonkeys,Uncommon,monKey King
1099514473085,26402,1769,crptomonkeys,Uncommon,monKey King
1099512936528,27088,25,crptomonkeys,Epic,Sailor moonKey
1099513001957,27563,292,crptomonkeys,Rare,The monKeylorian
1099513049146,27563,314,crptomonkeys,Rare,The monKeylorian
1099513010879,27966,146,crptomonkeys,Uncommon,HODLOR!
1099513011271,27966,404,crptomonkeys,Uncommon,HODLOR!
1099513011602,27966,706,crptomonkeys,Uncommon,HODLOR!
1099513023749,27966,1218,crptomonkeys,Uncommon,HODLOR!
1099513049242,27966,1445,crptomonkeys,Uncommon,HODLOR!
1099513640248,27966,1546,crptomonkeys,Uncommon,HODLOR!
1099513640267,27966,1565,crptomonkeys,Uncommon,HODLOR!
1099513043012,28405,135,crptomonkeys,Uncommon,monKey McDuck
1099513043028,28405,151,crptomonkeys,Uncommon,monKey McDuck
1099513269579,28405,351,crptomonkeys,Uncommon,monKey McDuck
1099513274306,28405,741,crptomonkeys,Uncommon,monKey McDuck
1099513581523,28405,1029,crptomonkeys,Uncommon,monKey McDuck
1099513581543,28405,1049,crptomonkeys,Uncommon,monKey McDuck
1099513640708,28405,1281,crptomonkeys,Uncommon,monKey McDuck
1099514014255,28405,1395,crptomonkeys,Uncommon,monKey McDuck
1099513059858,28744,181,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059891,28744,214,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273817,28744,724,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582187,28744,1217,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582197,28744,1227,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582232,28744,1261,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525365,42305,10,crptomonkeys,Rare,monKey Claus
1099513526399,42305,89,crptomonkeys,Rare,monKey Claus
1099513526405,42305,95,crptomonkeys,Rare,monKey Claus
1099513582639,42305,208,crptomonkeys,Rare,monKey Claus
1099513563654,42420,10,crptomonkeys,Common,The Market Maker
1099513583623,42420,632,crptomonkeys,Common,The Market Maker
1099513583756,42420,762,crptomonkeys,Common,The Market Maker
1099513640774,42420,926,crptomonkeys,Common,The Market Maker
1099513641036,42420,1184,crptomonkeys,Common,The Market Maker
1099514037847,42420,1595,crptomonkeys,Common,The Market Maker
1099513564454,42421,201,crptomonkeys,Common,The Bounty Hunter
