asset_id,template_id,mint,schema,rarity,name
1099512358876,19842,903,crptomonkeys,Uncommon,Nifty Witch
1099512471794,21700,293,crptomonkeys,Rare,monKey Krueger
1099512567071,22896,430,crptomonkeys,Uncommon,The Yellow Ritual
1099514040148,42420,2170,crptomonkeys,Common,The Market Maker
1099514038360,42421,1752,crptomonkeys,Common,The Bounty Hunter
1099514863966,49849,167,crptomonkeys,Common,Miner monKey
1099565282930,62974,8880,crptomonkeys,Common,The Green Wizard
1099520410069,64660,3332,crptomonkeys,Common,Bear monKey
1099564246749,64660,7865,crptomonkeys,Common,Bear monKey
1099539094148,106640,3728,crptomonkeys,Common,The Nifty Shopper
1099564250933,106640,6532,crptomonkeys,Common,The Nifty Shopper
1099539096696,108484,6158,crptomonkeys,Common,Planet Banance
1099621282432,256179,5909,crptomonkeys,Common,The Red Wizard
1099788904225,318474,1882,crptomonkeys,Uncommon,neomonKey
1099749674194,330131,6739,crptomonkeys,Common,Tricked monKey
1099770656791,330131,7319,crptomonkeys,Common,Tricked monKey
1099786402208,330131,7518,crptomonkeys,Common,Tricked monKey
1099787156577,330131,7567,crptomonkeys,Common,Tricked monKey
1099837556658,330131,8745,crptomonkeys,Common,Tricked monKey
1099571891337,336643,601,crptomonkeys,Common,Count Bancula
1099586658149,336643,2769,crptomonkeys,Common,Count Bancula
1099709653222,336643,5841,crptomonkeys,Common,Count Bancula
1099770656520,336643,7358,crptomonkeys,Common,Count Bancula
1099812086902,336643,8551,crptomonkeys,Common,Count Bancula
1099588212541,359784,901,crptomonkeys,Uncommon,The Urban Jungle
1099593348057,385161,6655,monkeystacks,Common,x-mas 2021 #6
1099594976909,400511,631,crptomonkeys,Uncommon,DYOR monKey
1099667369944,400511,1669,crptomonkeys,Uncommon,DYOR monKey
1099602683691,404373,981,crptomonkeys,Uncommon,Abominable monKey
1099636562958,407032,4768,crptomonkeys,Common,frosKey
1099770657530,407032,7589,crptomonkeys,Common,frosKey
1099638010559,410375,4643,crptomonkeys,Common,New Year's monKey (2022)
1099709654019,410375,5975,crptomonkeys,Common,New Year's monKey (2022)
1099800464309,410375,7982,crptomonkeys,Common,New Year's monKey (2022)
1099608403164,415990,94,crptomonkeys,Uncommon,monKeyTV
1099759250762,436517,423,crptomonkeys,Rare,monKey-Chan
1099637968118,439058,480,crptomonkeys,Uncommon,Banano Sunday
1099719097539,439058,1677,crptomonkeys,Uncommon,Banano Sunday
1099640595096,440886,663,crptomonkeys,Common,The White Wizard
1099709654827,440886,3930,crptomonkeys,Common,The White Wizard
1099709656276,440886,4128,crptomonkeys,Common,The White Wizard
1099730279078,440886,5630,crptomonkeys,Common,The White Wizard
1099730283289,440886,5717,crptomonkeys,Common,The White Wizard
1099788460302,440886,7213,crptomonkeys,Common,The White Wizard
1099788460850,440886,7291,crptomonkeys,Common,The White Wizard
1099788900945,440886,7430,crptomonkeys,Common,The White Wizard
1099788901006,440886,7476,crptomonkeys,Common,The White Wizard
1099821736820,440886,8731,crptomonkeys,Common,The White Wizard
1099640607780,440888,340,crptomonkeys,Uncommon,Cupid monKey
1099737100709,440888,1825,crptomonkeys,Uncommon,Cupid monKey
1099837551105,527529,1890,monkeystacks,Uncommon,monKey Earth
1099788897436,528364,383,monkeystacks,Uncommon,Tweetlon
1099824123631,528364,1844,monkeystacks,Uncommon,Tweetlon
1099788458444,528368,159,monkeystacks,Uncommon,ban.fm
1099800465610,532480,711,monkeystacks,Uncommon,monKey ahead
1099794743297,532675,231,monkeystacks,Uncommon,equaliKey
1099809448195,532825,1430,crptomonkeys,Uncommon,Next Gen monKey
1099800465343,534089,396,monkeystacks,Uncommon,monKey Swag v1.91
1099830125930,534089,1597,monkeystacks,Uncommon,monKey Swag v1.91
1099800548443,541468,4345,monkeystacks,Common,JungleTV's Time of the Year
1099821734913,541468,7658,monkeystacks,Common,JungleTV's Time of the Year
1099816251953,595229,1760,crptomonkeys,Common,Jungle Gym
1099833625773,595229,4277,crptomonkeys,Common,Jungle Gym
1099847530608,595229,5214,crptomonkeys,Common,Jungle Gym
1099860499629,595229,6011,crptomonkeys,Common,Jungle Gym
1099878820646,595229,6993,crptomonkeys,Common,Jungle Gym
1099885608327,595229,7499,crptomonkeys,Common,Jungle Gym
1099901245110,595229,8177,crptomonkeys,Common,Jungle Gym
1099819811213,598905,348,monkeystacks,Rare,monKey Swag v2.19
1099885607221,602830,2782,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830126734,602923,275,monkeystacks,Rare,beetano
1099847532521,602935,1665,monkeystacks,Uncommon,Resting Point
1099828166899,602942,262,monkeystacks,Uncommon,monKey Swag v2.91
1099837432589,602942,675,monkeystacks,Uncommon,monKey Swag v2.91
1099847532249,602942,1398,monkeystacks,Uncommon,monKey Swag v2.91
1099860499174,602961,1726,crptomonkeys,Uncommon,The Jungle
1099823729151,603947,40,monkeystacks,Rare,Monk-hee
1099851219056,614264,410,monkeystacks,Rare,Elementary, dear monKeys
1099833624647,614960,422,monkeystacks,Uncommon,The Toxic Bowl
1099837548371,614960,1056,monkeystacks,Uncommon,The Toxic Bowl
1099837552300,614960,1381,monkeystacks,Uncommon,The Toxic Bowl
1099838720493,614960,1435,monkeystacks,Uncommon,The Toxic Bowl
1099838899546,614960,1848,monkeystacks,Uncommon,The Toxic Bowl
1099836742800,617504,1535,crptomonkeys,Common,Banspiracy
1099837553909,617504,2984,crptomonkeys,Common,Banspiracy
1099837553977,617504,3039,crptomonkeys,Common,Banspiracy
1099878820436,617504,6195,crptomonkeys,Common,Banspiracy
1099885607924,617504,6639,crptomonkeys,Common,Banspiracy
1099889491862,617504,7336,crptomonkeys,Common,Banspiracy
1099889491878,617504,7352,crptomonkeys,Common,Banspiracy
1099891902656,617504,7795,crptomonkeys,Common,Banspiracy
1099885607635,617507,1862,crptomonkeys,Uncommon,Lights On
1099833626113,617508,756,crptomonkeys,Uncommon,Lights Off
1099833484869,617509,47,crptomonkeys,Rare,The Grin Reaper
1099837616751,625481,366,monkeystacks,Rare,turKey
1099838716508,626718,461,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310268,637934,158,monkeystacks,Uncommon,x-mas 2022
1099839310269,637934,159,monkeystacks,Uncommon,x-mas 2022
1099839312194,637934,831,monkeystacks,Uncommon,x-mas 2022
1099839312243,637934,866,monkeystacks,Uncommon,x-mas 2022
1099839314384,637934,1513,monkeystacks,Uncommon,x-mas 2022
1099839415033,638287,196,monkeystacks,Rare,Merry monKeymas
1099840136727,640212,316,monkeystacks,Rare,The Grouch
1099840159781,640236,167,monkeystacks,Rare,Banano Sled
1099840160768,640238,159,monkeystacks,Rare,Santa Lights
1099840685019,640424,243,crptomonkeys,Common,The Custodian
1099840685423,640424,416,crptomonkeys,Common,The Custodian
1099840685465,640424,447,crptomonkeys,Common,The Custodian
1099840685564,640424,530,crptomonkeys,Common,The Custodian
1099847531088,640424,3686,crptomonkeys,Common,The Custodian
1099860498144,640424,4793,crptomonkeys,Common,The Custodian
1099860498456,640424,5051,crptomonkeys,Common,The Custodian
1099883247176,640424,6294,crptomonkeys,Common,The Custodian
1099886809792,640424,7039,crptomonkeys,Common,The Custodian
1099891904442,640424,8106,crptomonkeys,Common,The Custodian
1099902434785,640424,8212,crptomonkeys,Common,The Custodian
1099917732223,640424,8297,crptomonkeys,Common,The Custodian
1099840839265,640705,84,crptomonkeys,Uncommon,Banta’s Workshop
1099841374327,640705,791,crptomonkeys,Uncommon,Banta’s Workshop
1099841376182,640705,1353,crptomonkeys,Uncommon,Banta’s Workshop
1099843323483,643683,265,monkeystacks,Rare,Symbols of monKeyness
1099844800837,643752,48,monkeystacks,Rare,Happy New Year 2023
1099847642065,643753,362,monkeystacks,Rare,New Year's Party 2023
1099851222090,653508,102,monkeystacks,Rare,monKey Swag v3.19
1099863250396,660144,344,monkeystacks,Rare,monKey Rings
