asset_id,template_id,mint,schema,rarity,name
1099564091292,42421,7919,crptomonkeys,Common,The Bounty Hunter
1099564240702,49849,7536,crptomonkeys,Common,Miner monKey
1099566072744,106640,7952,crptomonkeys,Common,The Nifty Shopper
1099586659054,256179,4646,crptomonkeys,Common,The Red Wizard
1099627329295,330131,3761,crptomonkeys,Common,Tricked monKey
1099788902494,336643,7600,crptomonkeys,Common,Count Bancula
1099598919932,407032,97,crptomonkeys,Common,frosKey
1099608422035,410375,3130,crptomonkeys,Common,New Year's monKey (2022)
1099812087260,410375,8527,crptomonkeys,Common,New Year's monKey (2022)
1099626439656,430770,1907,monkeystacks,Uncommon,Yellow Prussian
1099812087751,440886,8681,crptomonkeys,Common,The White Wizard
1099656702462,448906,366,monkeystacks,Rare,Chief monKey
1099787156870,498304,1736,crptomonkeys,Uncommon,4th BANniversary
1099770344537,514299,339,monkeystacks,Rare,Sow and Steady
1099812557300,527529,1309,monkeystacks,Uncommon,monKey Earth
1099812088029,532825,1517,crptomonkeys,Uncommon,Next Gen monKey
1099816252972,595229,2427,crptomonkeys,Common,Jungle Gym
1099860499406,595229,5819,crptomonkeys,Common,Jungle Gym
1099886810238,595229,7733,crptomonkeys,Common,Jungle Gym
1099820660542,598960,385,monkeystacks,Rare,Moonseeker Rover
1099838722475,617504,3287,crptomonkeys,Common,Banspiracy
1099901245466,617504,8198,crptomonkeys,Common,Banspiracy
1099833626077,617508,720,crptomonkeys,Uncommon,Lights Off
1099840686479,640424,1161,crptomonkeys,Common,The Custodian
1099841373398,640424,2100,crptomonkeys,Common,The Custodian
1099891903700,640424,7531,crptomonkeys,Common,The Custodian
1099847531285,640705,1491,crptomonkeys,Uncommon,Banta’s Workshop
1099847777756,648922,47,crptomonkeys,Rare,MonKey Generator
1099883247003,700690,374,monkeystacks,Rare,The Banana Bandit
1099919440760,769306,578,monkeystacks,Uncommon,monKey In Wreath
