asset_id,template_id,mint,schema,rarity,name
1099512267346,18580,401,crptomonkeys,Rare,unimonKey
1099513582607,42305,178,crptomonkeys,Rare,monKey Claus
1099514041354,42420,2920,crptomonkeys,Common,The Market Maker
1099520412721,42420,5338,crptomonkeys,Common,The Market Maker
1099514042683,42421,2482,crptomonkeys,Common,The Bounty Hunter
1099514480411,46398,152,crptomonkeys,Rare,The Pro-Waxxer
1099514754710,48873,430,crptomonkeys,Uncommon,Serenifty
1099514755432,48873,684,crptomonkeys,Uncommon,Serenifty
1099515030937,49849,1979,crptomonkeys,Common,Miner monKey
1099515366946,49849,3248,crptomonkeys,Common,Miner monKey
1099518338205,62974,934,crptomonkeys,Common,The Green Wizard
1099519652071,62974,2717,crptomonkeys,Common,The Green Wizard
1099519208327,64660,1378,crptomonkeys,Common,Bear monKey
1099519652886,64660,2853,crptomonkeys,Common,Bear monKey
1099523442235,64660,4444,crptomonkeys,Common,Bear monKey
1099520073806,68874,384,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506927,87604,736,crptomonkeys,Uncommon,3rd Banniversary
1099521853537,90191,185,crptomonkeys,Uncommon,ClucKey
1099541274785,108484,6700,crptomonkeys,Common,Planet Banance
1099539113323,140743,544,crptomonkeys,Uncommon,Uncommon Pizza
1099566068534,289324,1309,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467806,318474,415,crptomonkeys,Uncommon,neomonKey
1099573122065,339228,1043,monkeystacks,Common,monKeyprinter BRRrain
1099577536373,349521,402,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099604651476,410375,2369,crptomonkeys,Common,New Year's monKey (2022)
1099684089320,471514,211,crptomonkeys,Rare,The Match Maker
1099824132990,602961,899,crptomonkeys,Uncommon,The Jungle
1099841375006,640705,1196,crptomonkeys,Uncommon,Banta’s Workshop
1099902964030,742322,245,crptomonkeys,Uncommon,5th Banniversary
1099925489273,783650,1122,crptomonkeys,Common,McMNKY
