asset_id,template_id,mint,schema,rarity,name
1099512359050,19842,1077,crptomonkeys,Uncommon,Nifty Witch
1099512471532,21700,113,crptomonkeys,Rare,monKey Krueger
1099512471698,21700,197,crptomonkeys,Rare,monKey Krueger
1099512566953,22896,312,crptomonkeys,Uncommon,The Yellow Ritual
1099512660802,23271,289,crptomonkeys,Rare,Never-Ending Halloween
1099512941990,26402,657,crptomonkeys,Uncommon,monKey King
1099512941993,26402,660,crptomonkeys,Uncommon,monKey King
1099513011110,27966,365,crptomonkeys,Uncommon,HODLOR!
1099513042876,28405,10,crptomonkeys,Uncommon,monKey McDuck
1099514987514,48730,666,crptomonkeys,Uncommon,The Expanse
1099523441305,62974,4993,crptomonkeys,Common,The Green Wizard
1099519863189,73931,255,crptomonkeys,Uncommon,Llama monKey
1099536593337,106640,2196,crptomonkeys,Common,The Nifty Shopper
1099539094066,106640,3652,crptomonkeys,Common,The Nifty Shopper
1099543024406,106640,4437,crptomonkeys,Common,The Nifty Shopper
1099527372223,108484,340,crptomonkeys,Common,Planet Banance
1099539096982,108484,6237,crptomonkeys,Common,Planet Banance
1099574781878,338950,996,crptomonkeys,Uncommon,spooKey
1099573146068,339233,750,monkeystacks,Uncommon,spooKey Badge 2021
1099585405462,378797,971,monkeystacks,Uncommon,neon monKey
1099589216172,385161,2590,monkeystacks,Common,x-mas 2021 #6
1099594977158,400511,795,crptomonkeys,Uncommon,DYOR monKey
1099609011387,415990,790,crptomonkeys,Uncommon,monKeyTV
1099902968569,742319,2238,crptomonkeys,Common,Folding At Homequarters
