asset_id,template_id,mint,schema,rarity,name
1099514755812,42420,4392,crptomonkeys,Common,The Market Maker
1099542669909,42420,5634,crptomonkeys,Common,The Market Maker
1099554104562,42420,6446,crptomonkeys,Common,The Market Maker
1099559920993,42420,6677,crptomonkeys,Common,The Market Maker
1099564083199,42420,7044,crptomonkeys,Common,The Market Maker
1099564083639,42420,7243,crptomonkeys,Common,The Market Maker
1099564083656,42420,7260,crptomonkeys,Common,The Market Maker
1099564084027,42420,7404,crptomonkeys,Common,The Market Maker
1099564084438,42420,7549,crptomonkeys,Common,The Market Maker
1099564084557,42420,7641,crptomonkeys,Common,The Market Maker
1099564084862,42420,7710,crptomonkeys,Common,The Market Maker
1099564085085,42420,7918,crptomonkeys,Common,The Market Maker
1099564085481,42420,8079,crptomonkeys,Common,The Market Maker
1099564086869,42420,8661,crptomonkeys,Common,The Market Maker
1099564086986,42420,8759,crptomonkeys,Common,The Market Maker
1099564087268,42420,8810,crptomonkeys,Common,The Market Maker
1099564087288,42420,8830,crptomonkeys,Common,The Market Maker
1099564087305,42420,8847,crptomonkeys,Common,The Market Maker
1099564087817,42420,9064,crptomonkeys,Common,The Market Maker
1099514042109,42421,2026,crptomonkeys,Common,The Bounty Hunter
1099542670060,42421,5827,crptomonkeys,Common,The Bounty Hunter
1099542670069,42421,5836,crptomonkeys,Common,The Bounty Hunter
1099554105231,42421,6908,crptomonkeys,Common,The Bounty Hunter
1099564089795,42421,7073,crptomonkeys,Common,The Bounty Hunter
1099564090146,42421,7154,crptomonkeys,Common,The Bounty Hunter
1099564090666,42421,7549,crptomonkeys,Common,The Bounty Hunter
1099564090679,42421,7562,crptomonkeys,Common,The Bounty Hunter
1099564091395,42421,8018,crptomonkeys,Common,The Bounty Hunter
1099564091888,42421,8244,crptomonkeys,Common,The Bounty Hunter
1099564091947,42421,8303,crptomonkeys,Common,The Bounty Hunter
1099564092768,42421,8845,crptomonkeys,Common,The Bounty Hunter
1099564093014,42421,9077,crptomonkeys,Common,The Bounty Hunter
1099515366242,49849,2622,crptomonkeys,Common,Miner monKey
1099564240168,49849,7095,crptomonkeys,Common,Miner monKey
1099564240955,49849,7782,crptomonkeys,Common,Miner monKey
1099564241072,49849,7868,crptomonkeys,Common,Miner monKey
1099564241801,49849,8557,crptomonkeys,Common,Miner monKey
1099564241822,49849,8578,crptomonkeys,Common,Miner monKey
1099519581377,62974,2490,crptomonkeys,Common,The Green Wizard
1099561002044,62974,6253,crptomonkeys,Common,The Green Wizard
1099564242654,62974,6394,crptomonkeys,Common,The Green Wizard
1099564243232,62974,6869,crptomonkeys,Common,The Green Wizard
1099564243377,62974,7006,crptomonkeys,Common,The Green Wizard
1099564243529,62974,7151,crptomonkeys,Common,The Green Wizard
1099564243968,62974,7553,crptomonkeys,Common,The Green Wizard
1099564244369,62974,7928,crptomonkeys,Common,The Green Wizard
1099564244892,62974,8412,crptomonkeys,Common,The Green Wizard
1099565282779,62974,8734,crptomonkeys,Common,The Green Wizard
1099519581438,64660,2459,crptomonkeys,Common,Bear monKey
1099543025080,64660,5657,crptomonkeys,Common,Bear monKey
1099543025081,64660,5658,crptomonkeys,Common,Bear monKey
1099564245274,64660,6494,crptomonkeys,Common,Bear monKey
1099564245437,64660,6637,crptomonkeys,Common,Bear monKey
1099564245912,64660,7072,crptomonkeys,Common,Bear monKey
1099564246484,64660,7620,crptomonkeys,Common,Bear monKey
1099564247324,64660,8353,crptomonkeys,Common,Bear monKey
1099538987270,106640,2536,crptomonkeys,Common,The Nifty Shopper
1099543025307,106640,4554,crptomonkeys,Common,The Nifty Shopper
1099564249859,106640,5553,crptomonkeys,Common,The Nifty Shopper
1099564250194,106640,5866,crptomonkeys,Common,The Nifty Shopper
1099564250692,106640,6328,crptomonkeys,Common,The Nifty Shopper
1099564250978,106640,6577,crptomonkeys,Common,The Nifty Shopper
1099564251396,106640,6832,crptomonkeys,Common,The Nifty Shopper
1099564252058,106640,6988,crptomonkeys,Common,The Nifty Shopper
1099554103352,108484,6945,crptomonkeys,Common,Planet Banance
1099564392692,108484,7000,crptomonkeys,Common,Planet Banance
1099564393386,108484,7605,crptomonkeys,Common,Planet Banance
1099564393497,108484,7708,crptomonkeys,Common,Planet Banance
1099564393636,108484,7840,crptomonkeys,Common,Planet Banance
1099564393709,108484,7912,crptomonkeys,Common,Planet Banance
1099564393713,108484,7916,crptomonkeys,Common,Planet Banance
1099564393826,108484,8023,crptomonkeys,Common,Planet Banance
1099564394173,108484,8355,crptomonkeys,Common,Planet Banance
1099564394202,108484,8382,crptomonkeys,Common,Planet Banance
1099564394291,108484,8471,crptomonkeys,Common,Planet Banance
1099564394351,108484,8528,crptomonkeys,Common,Planet Banance
1099564394598,108484,8771,crptomonkeys,Common,Planet Banance
1099564394812,108484,8975,crptomonkeys,Common,Planet Banance
1099564394879,108484,9042,crptomonkeys,Common,Planet Banance
1099564394905,108484,9068,crptomonkeys,Common,Planet Banance
1099565007191,256179,1934,crptomonkeys,Common,The Red Wizard
1099568639234,256179,3551,crptomonkeys,Common,The Red Wizard
1099568984022,256179,4150,crptomonkeys,Common,The Red Wizard
