asset_id,template_id,mint,schema,rarity,name
1099564090692,42421,7575,crptomonkeys,Common,The Bounty Hunter
1099564244710,62974,8239,crptomonkeys,Common,The Green Wizard
1099564394465,108484,8641,crptomonkeys,Common,Planet Banance
1099638459933,256179,7138,crptomonkeys,Common,The Red Wizard
1099770657160,330131,7432,crptomonkeys,Common,Tricked monKey
1099730287067,336643,6264,crptomonkeys,Common,Count Bancula
1099809453838,336643,8504,crptomonkeys,Common,Count Bancula
1099767588418,407032,7389,crptomonkeys,Common,frosKey
1099626414796,410375,3888,crptomonkeys,Common,New Year's monKey (2022)
1099626221705,430770,986,monkeystacks,Uncommon,Yellow Prussian
1099684012541,439058,1571,crptomonkeys,Uncommon,Banano Sunday
1099672204337,454978,358,monkeystacks,Uncommon,Bob monKey
1099724916896,492970,375,monkeystacks,Rare,Banano going Places
1099749617503,498304,182,crptomonkeys,Uncommon,4th BANniversary
1099787153316,527534,298,monkeystacks,Uncommon,selfKey
1099800547588,541468,3637,monkeystacks,Common,JungleTV's Time of the Year
1099816252189,595229,1787,crptomonkeys,Common,Jungle Gym
1099838717363,626718,730,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373498,640424,2181,crptomonkeys,Common,The Custodian
