asset_id,template_id,mint,schema,rarity,name
1099561005286,49849,6711,crptomonkeys,Common,Miner monKey
1099561005288,49849,6713,crptomonkeys,Common,Miner monKey
1099561005298,49849,6723,crptomonkeys,Common,Miner monKey
1099561005306,49849,6731,crptomonkeys,Common,Miner monKey
1099561005308,49849,6733,crptomonkeys,Common,Miner monKey
1099561005310,49849,6735,crptomonkeys,Common,Miner monKey
1099561005313,49849,6738,crptomonkeys,Common,Miner monKey
1099561005316,49849,6741,crptomonkeys,Common,Miner monKey
1099561005318,49849,6743,crptomonkeys,Common,Miner monKey
1099561005320,49849,6745,crptomonkeys,Common,Miner monKey
1099561005324,49849,6749,crptomonkeys,Common,Miner monKey
1099561005328,49849,6753,crptomonkeys,Common,Miner monKey
1099561005331,49849,6756,crptomonkeys,Common,Miner monKey
1099561005333,49849,6758,crptomonkeys,Common,Miner monKey
1099561005336,49849,6761,crptomonkeys,Common,Miner monKey
1099561005338,49849,6763,crptomonkeys,Common,Miner monKey
1099561005341,49849,6766,crptomonkeys,Common,Miner monKey
1099561005346,49849,6771,crptomonkeys,Common,Miner monKey
1099561005347,49849,6772,crptomonkeys,Common,Miner monKey
1099561005350,49849,6775,crptomonkeys,Common,Miner monKey
