asset_id,template_id,mint,schema,rarity,name
1099512654161,22896,998,crptomonkeys,Uncommon,The Yellow Ritual
1099514480140,26402,1913,crptomonkeys,Uncommon,monKey King
1099514755810,42420,4390,crptomonkeys,Common,The Market Maker
1099515031678,48730,1022,crptomonkeys,Uncommon,The Expanse
1099514755397,48873,649,crptomonkeys,Uncommon,Serenifty
1099515371637,49849,3829,crptomonkeys,Common,Miner monKey
1099520411629,49849,5054,crptomonkeys,Common,Miner monKey
1099520411718,49849,5140,crptomonkeys,Common,Miner monKey
1099518338024,62974,762,crptomonkeys,Common,The Green Wizard
1099518338183,62974,912,crptomonkeys,Common,The Green Wizard
1099522513163,62974,3835,crptomonkeys,Common,The Green Wizard
1099523441637,62974,5242,crptomonkeys,Common,The Green Wizard
1099519207512,64660,649,crptomonkeys,Common,Bear monKey
1099519207890,64660,972,crptomonkeys,Common,Bear monKey
1099520073318,64660,2995,crptomonkeys,Common,Bear monKey
1099520409824,68874,439,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074144,73931,478,crptomonkeys,Uncommon,Llama monKey
1099521506484,87604,420,crptomonkeys,Uncommon,3rd Banniversary
1099536589005,106640,1046,crptomonkeys,Common,The Nifty Shopper
1099538988098,106640,3088,crptomonkeys,Common,The Nifty Shopper
1099527373402,108484,710,crptomonkeys,Common,Planet Banance
1099539095998,108484,5684,crptomonkeys,Common,Planet Banance
1099565007460,256179,2187,crptomonkeys,Common,The Red Wizard
1099800547889,541468,3874,monkeystacks,Common,JungleTV's Time of the Year
1099925488274,783650,382,crptomonkeys,Common,McMNKY
