asset_id,template_id,mint,schema,rarity,name
1099564243334,62974,6967,crptomonkeys,Common,The Green Wizard
1099837556401,407032,9089,crptomonkeys,Common,frosKey
1099838719284,541468,8491,monkeystacks,Common,JungleTV's Time of the Year
1099830126409,602935,491,monkeystacks,Uncommon,Resting Point
1099837553981,617504,3043,crptomonkeys,Common,Banspiracy
1099839311321,637934,405,monkeystacks,Uncommon,x-mas 2022
1099839918732,637934,1832,monkeystacks,Uncommon,x-mas 2022
1099839415204,638287,232,monkeystacks,Rare,Merry monKeymas
1099839415405,638287,405,monkeystacks,Rare,Merry monKeymas
1099839686494,638609,299,monkeystacks,Rare,x-mas Morning
1099839686501,638609,306,monkeystacks,Rare,x-mas Morning
1099840136763,640212,328,monkeystacks,Rare,The Grouch
1099840136791,640212,356,monkeystacks,Rare,The Grouch
1099843325062,643684,97,monkeystacks,Rare,Banmas Eve
1099873080153,674183,341,monkeystacks,Uncommon,Banniversary v5.91d
1099919640865,742319,6759,crptomonkeys,Common,Folding At Homequarters
1099930572682,788866,1152,crptomonkeys,Uncommon,monKey Hiker
1099930572348,789152,238,monkeystacks,Rare,Easter 2024
1099930572196,789153,365,monkeystacks,Rare,Eggster 2024
1099930571483,789637,327,monkeystacks,Rare,Banniversary v6.91a
1099930568152,789638,311,monkeystacks,Uncommon,Banniversary v6.91b
1099930569895,789638,1724,monkeystacks,Uncommon,Banniversary v6.91b
