asset_id,template_id,mint,schema,rarity,name
1099512362152,19842,1605,crptomonkeys,Uncommon,Nifty Witch
1099512728046,22896,1273,crptomonkeys,Uncommon,The Yellow Ritual
1099512984604,26402,1040,crptomonkeys,Uncommon,monKey King
1099514480871,28405,1628,crptomonkeys,Uncommon,monKey McDuck
1099513582239,28744,1268,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481727,42420,4108,crptomonkeys,Common,The Market Maker
1099515029942,42420,5003,crptomonkeys,Common,The Market Maker
1099514476038,42421,4665,crptomonkeys,Common,The Bounty Hunter
1099554064776,42421,6438,crptomonkeys,Common,The Bounty Hunter
1099514754491,48873,223,crptomonkeys,Uncommon,Serenifty
1099542670142,49849,5875,crptomonkeys,Common,Miner monKey
1099561005452,49849,6877,crptomonkeys,Common,Miner monKey
1099519565573,62974,2431,crptomonkeys,Common,The Green Wizard
1099561006121,64660,6014,crptomonkeys,Common,Bear monKey
1099564245650,64660,6830,crptomonkeys,Common,Bear monKey
1099519856109,73931,157,crptomonkeys,Uncommon,Llama monKey
1099521507966,87604,1438,crptomonkeys,Uncommon,3rd Banniversary
1099536590388,106640,1854,crptomonkeys,Common,The Nifty Shopper
1099536593152,106640,2090,crptomonkeys,Common,The Nifty Shopper
1099527387634,108484,4818,crptomonkeys,Common,Planet Banance
1099527388384,108484,5328,crptomonkeys,Common,Planet Banance
1099554064655,140743,1222,crptomonkeys,Uncommon,Uncommon Pizza
1099566037626,256179,3008,crptomonkeys,Common,The Red Wizard
1099730292612,256179,8773,crptomonkeys,Common,The Red Wizard
1099571325384,330131,2407,crptomonkeys,Common,Tricked monKey
1099812086524,330131,8552,crptomonkeys,Common,Tricked monKey
1099608424849,336643,4169,crptomonkeys,Common,Count Bancula
1099800660036,336643,7918,crptomonkeys,Common,Count Bancula
1099574781938,338950,1044,crptomonkeys,Uncommon,spooKey
1099574016948,339228,8331,monkeystacks,Common,monKeyprinter BRRrain
1099573139868,339229,854,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145470,339233,407,monkeystacks,Uncommon,spooKey Badge 2021
1099574030269,339248,1864,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538372,349521,1543,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545796,349523,3052,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562815,349951,1717,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586667226,383071,3150,monkeystacks,Common,x-mas 2021 #1
1099586806791,384541,546,monkeystacks,Uncommon,x-mas 2021 #2
1099589702247,385158,1870,monkeystacks,Uncommon,x-mas 2021 #5
1099589217857,385161,3614,monkeystacks,Common,x-mas 2021 #6
1099589701704,389482,1860,monkeystacks,Uncommon,x-mas 2021 #7
1099589699123,389493,597,monkeystacks,Uncommon,x-mas 2021 #10
1099590403401,389500,76,monkeystacks,Uncommon,x-mas 2021 #11
1099591883661,395573,1140,monkeystacks,Uncommon,x-mas 2021 #16
1099594977635,400511,939,crptomonkeys,Uncommon,DYOR monKey
1099621278884,407032,3871,crptomonkeys,Common,frosKey
1099786401581,407032,7779,crptomonkeys,Common,frosKey
1099621278583,410375,3788,crptomonkeys,Common,New Year's monKey (2022)
1099800659734,410375,8087,crptomonkeys,Common,New Year's monKey (2022)
1099609011604,415990,918,crptomonkeys,Uncommon,monKeyTV
1099684000080,439058,1467,crptomonkeys,Uncommon,Banano Sunday
1099667367215,440886,2794,crptomonkeys,Common,The White Wizard
1099812087552,440886,8572,crptomonkeys,Common,The White Wizard
1099667366437,440888,1176,crptomonkeys,Uncommon,Cupid monKey
1099683440529,471509,203,monkeystacks,Uncommon,Uncommon monKeyloot
1099800663436,532825,892,crptomonkeys,Uncommon,Next Gen monKey
1099821736516,595229,2743,crptomonkeys,Common,Jungle Gym
1099836744015,617504,2512,crptomonkeys,Common,Banspiracy
1099841374123,640424,2661,crptomonkeys,Common,The Custodian
1099903175799,742319,2765,crptomonkeys,Common,Folding At Homequarters
1099925488290,783650,398,crptomonkeys,Common,McMNKY
