asset_id,template_id,mint,schema,rarity,name
1099565307757,286919,802,crptomonkeys,Uncommon,Pool Party
1099565307805,286919,850,crptomonkeys,Uncommon,Pool Party
1099565307882,286919,911,crptomonkeys,Uncommon,Pool Party
1099565307895,286919,924,crptomonkeys,Uncommon,Pool Party
1099565307900,286919,929,crptomonkeys,Uncommon,Pool Party
1099565307901,286919,930,crptomonkeys,Uncommon,Pool Party
1099565307905,286919,934,crptomonkeys,Uncommon,Pool Party
1099565307931,286919,960,crptomonkeys,Uncommon,Pool Party
1099565307949,286919,978,crptomonkeys,Uncommon,Pool Party
1099878894281,289324,9940,packs,,monKeypack by cryptomonKeys (1st edition)
1099878894287,289324,9946,packs,,monKeypack by cryptomonKeys (1st edition)
1099800449693,541468,920,monkeystacks,Common,JungleTV's Time of the Year
1099800450017,541468,1115,monkeystacks,Common,JungleTV's Time of the Year
1099800451019,541468,1722,monkeystacks,Common,JungleTV's Time of the Year
1099800451396,541468,2000,monkeystacks,Common,JungleTV's Time of the Year
1099800451703,541468,2188,monkeystacks,Common,JungleTV's Time of the Year
1099800446757,541469,161,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307941,541472,1,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308454,541473,1,monkeystacks,Epic,JungleTV Sings Chandelier
1099800315319,541473,60,monkeystacks,Epic,JungleTV Sings Chandelier
1099882363061,595229,7181,crptomonkeys,Common,Jungle Gym
1099882363062,595229,7182,crptomonkeys,Common,Jungle Gym
1099882363069,595229,7189,crptomonkeys,Common,Jungle Gym
1099882363073,595229,7193,crptomonkeys,Common,Jungle Gym
1099882364836,595229,7244,crptomonkeys,Common,Jungle Gym
1099882364838,595229,7246,crptomonkeys,Common,Jungle Gym
1099882364859,595229,7267,crptomonkeys,Common,Jungle Gym
1099847522923,602002,1472,monkeystacks,Uncommon,Jojo Market
1099847522931,602002,1480,monkeystacks,Uncommon,Jojo Market
1099847522952,602002,1501,monkeystacks,Uncommon,Jojo Market
1099882345352,602830,2753,packs,,monKeypack by cryptomonKeys (2nd edition)
1099919337357,602830,2881,packs,,monKeypack by cryptomonKeys (2nd edition)
1099919337381,602830,2905,packs,,monKeypack by cryptomonKeys (2nd edition)
1099847523086,611865,1223,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099919341058,617504,9071,crptomonkeys,Common,Banspiracy
1099858600937,617508,1782,crptomonkeys,Uncommon,Lights Off
1099882369889,640424,6259,crptomonkeys,Common,The Custodian
1099878898204,674148,297,monkeystacks,Rare,The Movies Combo
1099878898449,674148,337,monkeystacks,Rare,The Movies Combo
1099878898346,683627,224,monkeystacks,Rare,Bye Banks v.0.19
1099878903654,684150,213,monkeystacks,Rare,Mother's Day 2023
1099919341584,742319,6335,crptomonkeys,Common,Folding At Homequarters
1099929810215,788913,170,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810216,788913,171,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810217,788913,172,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810218,788913,173,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810219,788913,174,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810220,788913,175,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810221,788913,176,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810222,788913,177,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810223,788913,178,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810224,788913,179,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810225,788913,180,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810226,788913,181,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810227,788913,182,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810228,788913,183,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810229,788913,184,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810230,788913,185,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810231,788913,186,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810232,788913,187,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810233,788913,188,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810234,788913,189,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810235,788913,190,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810236,788913,191,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810237,788913,192,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810238,788913,193,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810239,788913,194,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810240,788913,195,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810241,788913,196,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810242,788913,197,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810243,788913,198,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810244,788913,199,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810245,788913,200,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810246,788913,201,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810247,788913,202,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810248,788913,203,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810249,788913,204,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810250,788913,205,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810251,788913,206,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810252,788913,207,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810253,788913,208,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810254,788913,209,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810255,788913,210,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810256,788913,211,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810257,788913,212,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810258,788913,213,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810259,788913,214,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810260,788913,215,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810261,788913,216,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810262,788913,217,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810263,788913,218,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810264,788913,219,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810299,788913,220,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810300,788913,221,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810301,788913,222,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810302,788913,223,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810303,788913,224,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810304,788913,225,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810305,788913,226,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810306,788913,227,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810307,788913,228,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810308,788913,229,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810309,788913,230,monkeystacks,Uncommon,JungleTV's Special Fried Rice
