asset_id,template_id,mint,schema,rarity,name
1099590868890,289324,3870,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385960,359784,1220,crptomonkeys,Uncommon,The Urban Jungle
1099589702238,385158,1861,monkeystacks,Uncommon,x-mas 2021 #5
1099588392683,385161,1833,monkeystacks,Common,x-mas 2021 #6
1099593345555,385161,4997,monkeystacks,Common,x-mas 2021 #6
1099593346217,385161,5451,monkeystacks,Common,x-mas 2021 #6
1099593346345,385161,5550,monkeystacks,Common,x-mas 2021 #6
1099588871091,389482,777,monkeystacks,Uncommon,x-mas 2021 #7
1099589700106,389493,1389,monkeystacks,Uncommon,x-mas 2021 #10
1099589700570,389493,1506,monkeystacks,Uncommon,x-mas 2021 #10
1099593340189,389493,1632,monkeystacks,Uncommon,x-mas 2021 #10
1099590867127,389500,1056,monkeystacks,Uncommon,x-mas 2021 #11
1099593341110,389500,1485,monkeystacks,Uncommon,x-mas 2021 #11
1099593344467,389500,1528,monkeystacks,Uncommon,x-mas 2021 #11
1099592186910,395574,296,monkeystacks,Rare,x-mas 2021 #17
