asset_id,template_id,mint,schema,rarity,name
1099564085660,42420,8223,crptomonkeys,Common,The Market Maker
1099564240839,49849,7670,crptomonkeys,Common,Miner monKey
1099564242805,62974,6475,crptomonkeys,Common,The Green Wizard
1099564245877,64660,7037,crptomonkeys,Common,Bear monKey
1099564250814,106640,6436,crptomonkeys,Common,The Nifty Shopper
1099566037957,256179,3278,crptomonkeys,Common,The Red Wizard
1099788904591,330131,7774,crptomonkeys,Common,Tricked monKey
1099763884042,336643,6907,crptomonkeys,Common,Count Bancula
1099589218251,385161,3853,monkeystacks,Common,x-mas 2021 #6
1099590876879,395565,595,monkeystacks,Uncommon,x-mas 2021 #13
1099626415129,407032,4075,crptomonkeys,Common,frosKey
1099638010611,410375,4695,crptomonkeys,Common,New Year's monKey (2022)
1099730274781,440886,5151,crptomonkeys,Common,The White Wizard
1099788908760,527534,845,monkeystacks,Uncommon,selfKey
1099788908006,528364,633,monkeystacks,Uncommon,Tweetlon
1099794518067,532480,85,monkeystacks,Uncommon,monKey ahead
1099818761959,595229,2672,crptomonkeys,Common,Jungle Gym
1099822765491,602002,673,monkeystacks,Uncommon,Jojo Market
1099822771568,602592,205,crptomonkeys,Uncommon,The Black Wizard
1099828166722,602942,155,monkeystacks,Uncommon,monKey Swag v2.91
1099838716689,626718,571,monkeystacks,Uncommon,ChREEEstmas Coal
1099839361079,638100,48,monkeystacks,Rare,monKeysprout
1099839678339,638609,49,monkeystacks,Rare,x-mas Morning
1099850878002,653508,10,monkeystacks,Rare,monKey Swag v3.19
1099850880144,653509,34,monkeystacks,Rare,Potassium Taco 1.19
1099881239983,688956,14,monkeystacks,Rare,monKey Swag v3.91
