asset_id,template_id,mint,schema,rarity,name
1099512571310,22896,853,crptomonkeys,Uncommon,The Yellow Ritual
1099513897777,26402,1651,crptomonkeys,Uncommon,monKey King
1099513640247,27966,1545,crptomonkeys,Uncommon,HODLOR!
1099564082379,28405,1814,crptomonkeys,Uncommon,monKey McDuck
1099514755733,42420,4316,crptomonkeys,Common,The Market Maker
1099548501847,42420,6171,crptomonkeys,Common,The Market Maker
1099534402052,42421,5713,crptomonkeys,Common,The Bounty Hunter
1099564091155,42421,7789,crptomonkeys,Common,The Bounty Hunter
1099564091312,42421,7935,crptomonkeys,Common,The Bounty Hunter
1099564093010,42421,9073,crptomonkeys,Common,The Bounty Hunter
1099514654735,48730,31,crptomonkeys,Uncommon,The Expanse
1099514755455,48873,707,crptomonkeys,Uncommon,Serenifty
1099515366241,49849,2621,crptomonkeys,Common,Miner monKey
1099515366668,49849,2999,crptomonkeys,Common,Miner monKey
1099520412831,62974,3482,crptomonkeys,Common,The Green Wizard
1099561002016,62974,6225,crptomonkeys,Common,The Green Wizard
1099523443116,64660,4997,crptomonkeys,Common,Bear monKey
1099564245584,64660,6774,crptomonkeys,Common,Bear monKey
1099554063423,73931,1147,crptomonkeys,Uncommon,Llama monKey
1099521506275,87604,236,crptomonkeys,Uncommon,3rd Banniversary
1099564249381,90191,1714,crptomonkeys,Uncommon,ClucKey
1099527366600,106640,777,crptomonkeys,Common,The Nifty Shopper
1099542670420,106640,4245,crptomonkeys,Common,The Nifty Shopper
1099564250461,106640,6117,crptomonkeys,Common,The Nifty Shopper
1099541274874,108484,6751,crptomonkeys,Common,Planet Banance
1099564393121,108484,7353,crptomonkeys,Common,Planet Banance
1099560531762,253787,78,crptomonkeys,Rare,Store of Value
1099564399204,256179,1756,crptomonkeys,Common,The Red Wizard
1099564914303,256179,1798,crptomonkeys,Common,The Red Wizard
1099565007295,256179,2026,crptomonkeys,Common,The Red Wizard
1099569474207,256179,4275,crptomonkeys,Common,The Red Wizard
1099574781833,338950,962,crptomonkeys,Uncommon,spooKey
1099573127618,339228,4446,monkeystacks,Common,monKeyprinter BRRrain
1099574017264,339228,8522,monkeystacks,Common,monKeyprinter BRRrain
1099573138275,339229,391,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138309,339229,408,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119368,339233,82,monkeystacks,Uncommon,spooKey Badge 2021
1099573152001,339234,354,monkeystacks,Rare,monKeyconnect (OG)
1099573160393,339248,300,monkeystacks,Uncommon,monKeyslotter (OG)
1099577934643,351580,138,crptomonkeys,Rare,The Purple Wizard
1099585407544,378797,1787,monkeystacks,Uncommon,neon monKey
1099586503891,383071,1111,monkeystacks,Common,x-mas 2021 #1
1099586503944,383071,1164,monkeystacks,Common,x-mas 2021 #1
1099586659906,383071,1435,monkeystacks,Common,x-mas 2021 #1
1099586666637,383071,2845,monkeystacks,Common,x-mas 2021 #1
1099587871271,385158,201,monkeystacks,Uncommon,x-mas 2021 #5
1099588392898,385161,1915,monkeystacks,Common,x-mas 2021 #6
1099593346055,385161,5324,monkeystacks,Common,x-mas 2021 #6
1099595583239,395582,1174,monkeystacks,Uncommon,x-mas 2021 #21
1099594998455,400511,1201,crptomonkeys,Uncommon,DYOR monKey
1099598929621,407032,1060,crptomonkeys,Common,frosKey
1099642313455,440888,797,crptomonkeys,Uncommon,Cupid monKey
1099648767399,444494,337,monkeystacks,Rare,monKeymatching (OG)
1099683490646,471509,1325,monkeystacks,Uncommon,Uncommon monKeyloot
1099800456081,532825,329,crptomonkeys,Uncommon,Next Gen monKey
1099800546758,541468,2969,monkeystacks,Common,JungleTV's Time of the Year
1099837437286,602935,1186,monkeystacks,Uncommon,Resting Point
1099837436006,617502,219,monkeystacks,Rare,smoKey Skulloween
1099838900301,617504,3574,crptomonkeys,Common,Banspiracy
1099878508340,617504,6098,crptomonkeys,Common,Banspiracy
1099918931903,617504,8413,crptomonkeys,Common,Banspiracy
1099840685469,640424,451,crptomonkeys,Common,The Custodian
1099919338888,640424,8589,crptomonkeys,Common,The Custodian
1099919271477,742308,5180,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175710,742319,2698,crptomonkeys,Common,Folding At Homequarters
1099903176855,742322,914,crptomonkeys,Uncommon,5th Banniversary
1099914655925,758151,23,monkeystacks,Epic,Epic Spook
1099925488434,783650,519,crptomonkeys,Common,McMNKY
1099930572170,789153,339,monkeystacks,Rare,Eggster 2024
1099930571707,789636,228,monkeystacks,Rare,Banniversary v6.19
1099930568445,789638,564,monkeystacks,Uncommon,Banniversary v6.91b
1099930569958,789638,1753,monkeystacks,Uncommon,Banniversary v6.91b
