asset_id,template_id,mint,schema,rarity,name
1099564087451,42420,8969,crptomonkeys,Common,The Market Maker
1099564241736,49849,8495,crptomonkeys,Common,Miner monKey
1099564248297,73931,1372,crptomonkeys,Uncommon,Llama monKey
1099564248578,73931,1602,crptomonkeys,Uncommon,Llama monKey
1099564251732,106640,6963,crptomonkeys,Common,The Nifty Shopper
1099564393954,108484,8150,crptomonkeys,Common,Planet Banance
1099564395594,140743,1919,crptomonkeys,Uncommon,Uncommon Pizza
1099636553972,256179,6339,crptomonkeys,Common,The Red Wizard
1099608424858,336643,4178,crptomonkeys,Common,Count Bancula
1099616383793,407032,3742,crptomonkeys,Common,frosKey
1099608422398,410375,3217,crptomonkeys,Common,New Year's monKey (2022)
1099723268358,485992,123,crptomonkeys,Rare,The Connector
1099824131849,602592,704,crptomonkeys,Uncommon,The Black Wizard
