asset_id,template_id,mint,schema,rarity,name
1099735458173,256179,8883,crptomonkeys,Common,The Red Wizard
1099719099371,330131,6023,crptomonkeys,Common,Tricked monKey
1099735457193,336643,6651,crptomonkeys,Common,Count Bancula
1099735456679,407032,6888,crptomonkeys,Common,frosKey
1099730266671,410375,6323,crptomonkeys,Common,New Year's monKey (2022)
1099730274824,440886,5194,crptomonkeys,Common,The White Wizard
1099816252486,595229,1994,crptomonkeys,Common,Jungle Gym
1099860499735,595229,6097,crptomonkeys,Common,Jungle Gym
1099851219755,611865,1814,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531080,640424,3678,crptomonkeys,Common,The Custodian
1099872776967,674155,222,monkeystacks,Uncommon,Banniversary v5.91c
