asset_id,template_id,mint,schema,rarity,name
1099512663770,22896,1176,crptomonkeys,Uncommon,The Yellow Ritual
1099513274295,28405,730,crptomonkeys,Uncommon,monKey McDuck
1099514040819,42420,2393,crptomonkeys,Common,The Market Maker
1099564091357,42421,7980,crptomonkeys,Common,The Bounty Hunter
1099564092662,42421,8752,crptomonkeys,Common,The Bounty Hunter
1099515371855,49849,3978,crptomonkeys,Common,Miner monKey
1099564240944,49849,7771,crptomonkeys,Common,Miner monKey
1099564241055,49849,7851,crptomonkeys,Common,Miner monKey
1099564244713,62974,8242,crptomonkeys,Common,The Green Wizard
1099565281984,64660,8524,crptomonkeys,Common,Bear monKey
1099571120567,106640,8915,crptomonkeys,Common,The Nifty Shopper
1099527385507,108484,3554,crptomonkeys,Common,Planet Banance
1099565007810,256179,2491,crptomonkeys,Common,The Red Wizard
1099621282453,256179,5930,crptomonkeys,Common,The Red Wizard
1099621285285,256179,6058,crptomonkeys,Common,The Red Wizard
1099730292606,256179,8767,crptomonkeys,Common,The Red Wizard
1099586658912,286919,1730,crptomonkeys,Uncommon,Pool Party
1099667372049,318474,1501,crptomonkeys,Uncommon,neomonKey
1099680099894,318474,1583,crptomonkeys,Uncommon,neomonKey
1099598917338,330131,2939,crptomonkeys,Common,Tricked monKey
1099636562133,330131,4122,crptomonkeys,Common,Tricked monKey
1099667371746,330131,4861,crptomonkeys,Common,Tricked monKey
1099730291656,330131,6439,crptomonkeys,Common,Tricked monKey
1099571898932,336643,1727,crptomonkeys,Common,Count Bancula
1099599385650,336643,3524,crptomonkeys,Common,Count Bancula
1099684003063,336643,5405,crptomonkeys,Common,Count Bancula
1099816241340,336643,8715,crptomonkeys,Common,Count Bancula
1099573127806,339228,4574,monkeystacks,Common,monKeyprinter BRRrain
1099574017327,339228,8568,monkeystacks,Common,monKeyprinter BRRrain
1099573252623,339229,1655,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022458,339233,1856,monkeystacks,Uncommon,spooKey Badge 2021
1099573160344,339248,287,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536707,349521,661,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551439,349523,7049,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562893,349951,1787,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099709649256,359784,1809,crptomonkeys,Uncommon,The Urban Jungle
1099585405896,378797,1222,monkeystacks,Uncommon,neon monKey
1099586666743,383071,2891,monkeystacks,Common,x-mas 2021 #1
1099587742457,383071,7367,monkeystacks,Common,x-mas 2021 #1
1099590867829,383071,8642,monkeystacks,Common,x-mas 2021 #1
1099586983504,384541,790,monkeystacks,Uncommon,x-mas 2021 #2
1099587871818,385158,646,monkeystacks,Uncommon,x-mas 2021 #5
