asset_id,template_id,mint,schema,rarity,name
1099515372071,49849,4081,crptomonkeys,Common,Miner monKey
1099523442527,64660,4654,crptomonkeys,Common,Bear monKey
1099538987105,106640,2379,crptomonkeys,Common,The Nifty Shopper
1099564394062,108484,8250,crptomonkeys,Common,Planet Banance
1099636554050,256179,6417,crptomonkeys,Common,The Red Wizard
1099570782061,330131,2099,crptomonkeys,Common,Tricked monKey
1099608424901,336643,4221,crptomonkeys,Common,Count Bancula
1099636562989,407032,4799,crptomonkeys,Common,frosKey
1099638008760,410375,4450,crptomonkeys,Common,New Year's monKey (2022)
1099836743883,617504,2389,crptomonkeys,Common,Banspiracy
