asset_id,template_id,mint,schema,rarity,name
1099512266385,18580,25,crptomonkeys,Rare,unimonKey
1099512266476,18580,70,crptomonkeys,Rare,unimonKey
1099512354898,19842,147,crptomonkeys,Uncommon,Nifty Witch
1099512567287,22896,646,crptomonkeys,Uncommon,The Yellow Ritual
1099513011787,27966,891,crptomonkeys,Uncommon,HODLOR!
1099513059703,28744,26,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514989145,49849,1118,crptomonkeys,Common,Miner monKey
1099523442637,64660,4746,crptomonkeys,Common,Bear monKey
1099521853983,90191,525,crptomonkeys,Uncommon,ClucKey
1099539094452,106640,4013,crptomonkeys,Common,The Nifty Shopper
1099836743545,617504,2088,crptomonkeys,Common,Banspiracy
