asset_id,template_id,mint,schema,rarity,name
1099564083948,42420,7325,crptomonkeys,Common,The Market Maker
1099564085810,42420,8373,crptomonkeys,Common,The Market Maker
1099570643627,330131,1032,crptomonkeys,Common,Tricked monKey
1099709651773,330131,5745,crptomonkeys,Common,Tricked monKey
1099638005476,336643,4716,crptomonkeys,Common,Count Bancula
1099763884514,336643,7002,crptomonkeys,Common,Count Bancula
1099680100990,338950,1786,crptomonkeys,Uncommon,spooKey
1099593347234,385161,6171,monkeystacks,Common,x-mas 2021 #6
1099730273403,407032,6631,crptomonkeys,Common,frosKey
1099684012546,439058,1576,crptomonkeys,Uncommon,Banano Sunday
1099730266958,440886,4957,crptomonkeys,Common,The White Wizard
1099749670170,440886,6023,crptomonkeys,Common,The White Wizard
1099837555810,440886,9041,crptomonkeys,Common,The White Wizard
1099714790433,489234,399,monkeystacks,Rare,monKeyTube
1099724916351,492970,54,monkeystacks,Rare,Banano going Places
1099821736270,527529,1653,monkeystacks,Uncommon,monKey Earth
1099812561994,532675,1584,monkeystacks,Uncommon,equaliKey
1099800456265,532825,443,crptomonkeys,Uncommon,Next Gen monKey
1099816252540,595229,2048,crptomonkeys,Common,Jungle Gym
1099822768534,595229,3169,crptomonkeys,Common,Jungle Gym
1099878820665,595229,7012,crptomonkeys,Common,Jungle Gym
1099837439272,602592,1301,crptomonkeys,Uncommon,The Black Wizard
1099824593213,602928,187,monkeystacks,Rare,Titanic tasKey
1099833624994,602939,301,monkeystacks,Rare,Potassium Market
1099823101325,602961,134,crptomonkeys,Uncommon,The Jungle
1099823094613,602962,54,monkeystacks,Epic,La Jungla v1.19
1099838900334,617504,3607,crptomonkeys,Common,Banspiracy
1099883247454,617504,6517,crptomonkeys,Common,Banspiracy
1099837553728,617507,1348,crptomonkeys,Uncommon,Lights On
1099836745112,617508,979,crptomonkeys,Uncommon,Lights Off
1099847267472,622853,349,monkeystacks,Rare,Yellow Cup 2022
1099839414364,638287,31,monkeystacks,Rare,Merry monKeymas
1099850708531,649082,305,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078276,674151,260,monkeystacks,Rare,Banniversary v5.91a
1099873097806,674155,1503,monkeystacks,Uncommon,Banniversary v5.91c
1099872775560,674183,14,monkeystacks,Uncommon,Banniversary v5.91d
1099873080405,674183,496,monkeystacks,Uncommon,Banniversary v5.91d
1099902433550,742308,67,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700196,742308,930,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271599,742308,5295,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968288,742319,1996,crptomonkeys,Common,Folding At Homequarters
1099903213268,742319,3153,crptomonkeys,Common,Folding At Homequarters
1099919270089,766239,1670,monkeystacks,Uncommon,ChREEEstmas Coals
1099925486782,783650,280,crptomonkeys,Common,McMNKY
1099925605677,783731,918,monkeystacks,Uncommon,The Banzzzlinger
1099930571630,789636,163,monkeystacks,Rare,Banniversary v6.19
1099930568301,789638,420,monkeystacks,Uncommon,Banniversary v6.91b
1099930569950,789638,1745,monkeystacks,Uncommon,Banniversary v6.91b
