asset_id,template_id,mint,schema,rarity,name
1099570642998,330131,622,crptomonkeys,Common,Tricked monKey
1099841977872,336643,8959,crptomonkeys,Common,Count Bancula
1099586806557,384541,362,monkeystacks,Uncommon,x-mas 2021 #2
1099837556063,410375,9050,crptomonkeys,Common,New Year's monKey (2022)
1099833490407,617504,288,crptomonkeys,Common,Banspiracy
1099838717747,626718,1051,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415050,638287,213,monkeystacks,Rare,Merry monKeymas
1099841370193,640705,345,crptomonkeys,Uncommon,Banta’s Workshop
1099841977370,642581,117,crptomonkeys,Uncommon,Les Incompétents
1099919267966,766239,759,monkeystacks,Uncommon,ChREEEstmas Coals
