asset_id,template_id,mint,schema,rarity,name
1099919340757,595229,9058,crptomonkeys,Common,Jungle Gym
1099851220469,602942,1757,monkeystacks,Uncommon,monKey Swag v2.91
1099851219281,611865,1452,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219566,611865,1659,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217667,617504,4582,crptomonkeys,Common,Banspiracy
1099840686052,640424,916,crptomonkeys,Common,The Custodian
1099851216152,640424,3849,crptomonkeys,Common,The Custodian
1099902702679,742308,1353,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213109,742319,3097,crptomonkeys,Common,Folding At Homequarters
1099930675174,783650,3721,crptomonkeys,Common,McMNKY
