asset_id,template_id,mint,schema,rarity,name
1099512428654,21046,366,crptomonkeys,Rare,Frankenstein's monKey
1099539097407,108484,6594,crptomonkeys,Common,Planet Banance
1099539113514,140743,668,crptomonkeys,Uncommon,Uncommon Pizza
1099573123230,339228,1735,monkeystacks,Common,monKeyprinter BRRrain
1099580307762,351580,238,crptomonkeys,Rare,The Purple Wizard
1099582983217,373212,392,monkeystacks,Rare,Dungeons & Banano D20
1099586663815,383071,2220,monkeystacks,Common,x-mas 2021 #1
1099604651319,410375,2271,crptomonkeys,Common,New Year's monKey (2022)
1099637988164,439058,819,crptomonkeys,Uncommon,Banano Sunday
1099672352316,454978,469,monkeystacks,Uncommon,Bob monKey
