asset_id,template_id,mint,schema,rarity,name
1099564086898,42420,8690,crptomonkeys,Common,The Market Maker
1099564243451,62974,7080,crptomonkeys,Common,The Green Wizard
1099564247543,68874,1572,crptomonkeys,Uncommon,Hitchhiker monKey
1099564393481,108484,7692,crptomonkeys,Common,Planet Banance
1099599385435,330131,3043,crptomonkeys,Common,Tricked monKey
1099586657788,338950,1225,crptomonkeys,Uncommon,spooKey
1099586657798,338950,1235,crptomonkeys,Uncommon,spooKey
1099587743333,359784,836,crptomonkeys,Uncommon,The Urban Jungle
1099589701117,385158,1540,monkeystacks,Uncommon,x-mas 2021 #5
1099590868025,385161,4509,monkeystacks,Common,x-mas 2021 #6
1099590868097,385161,4581,monkeystacks,Common,x-mas 2021 #6
1099593348050,385161,6648,monkeystacks,Common,x-mas 2021 #6
1099588870276,389482,177,monkeystacks,Uncommon,x-mas 2021 #7
1099589699043,389493,517,monkeystacks,Uncommon,x-mas 2021 #10
1099593340743,389500,1212,monkeystacks,Uncommon,x-mas 2021 #11
1099593344637,389500,1649,monkeystacks,Uncommon,x-mas 2021 #11
1099590876452,395565,331,monkeystacks,Uncommon,x-mas 2021 #13
1099591881839,395573,589,monkeystacks,Uncommon,x-mas 2021 #16
1099593233474,395578,86,monkeystacks,Epic,x-mas 2021 #19
1099598922319,407032,851,crptomonkeys,Common,frosKey
1099749621495,498304,657,crptomonkeys,Uncommon,4th BANniversary
1099902963547,742319,288,crptomonkeys,Common,Folding At Homequarters
1099902969049,742319,2571,crptomonkeys,Common,Folding At Homequarters
1099913693520,742509,382,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099917732588,752754,347,monkeystacks,Rare,monKey Pick'em v0.91
1099918931459,760016,1031,crptomonkeys,Uncommon,monKey Player One
1099919268653,766236,347,monkeystacks,Rare,Snowfake
1099919268440,766239,1191,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270021,766239,1608,monkeystacks,Uncommon,ChREEEstmas Coals
