asset_id,template_id,mint,schema,rarity,name
1099587127982,336643,2988,crptomonkeys,Common,Count Bancula
1099587129707,383071,7102,monkeystacks,Common,x-mas 2021 #1
1099587301400,384541,1512,monkeystacks,Uncommon,x-mas 2021 #2
1099587125505,385135,238,monkeystacks,Rare,x-mas 2021 #3
1099589216906,385161,3008,monkeystacks,Common,x-mas 2021 #6
1099632868102,407032,4347,crptomonkeys,Common,frosKey
1099724877529,440886,4681,crptomonkeys,Common,The White Wizard
1099651584679,445482,366,monkeystacks,Rare,monKey Swag v0.19
1099682841481,472782,360,monkeystacks,Rare,monKey Swag v0.91
1099791999501,498304,1845,crptomonkeys,Uncommon,4th BANniversary
1099836744642,617507,1029,crptomonkeys,Uncommon,Lights On
