asset_id,template_id,mint,schema,rarity,name
1099512361696,19842,1325,crptomonkeys,Uncommon,Nifty Witch
1099512663792,22896,1198,crptomonkeys,Uncommon,The Yellow Ritual
1099512943400,26402,713,crptomonkeys,Uncommon,monKey King
1099564086107,42420,8424,crptomonkeys,Common,The Market Maker
1099513564911,42421,406,crptomonkeys,Common,The Bounty Hunter
1099515031714,48730,1058,crptomonkeys,Uncommon,The Expanse
1099514988092,48873,884,crptomonkeys,Uncommon,Serenifty
1099564240436,49849,7282,crptomonkeys,Common,Miner monKey
1099518338401,62974,1121,crptomonkeys,Common,The Green Wizard
1099565282146,64660,8679,crptomonkeys,Common,Bear monKey
1099521507415,87604,1047,crptomonkeys,Uncommon,3rd Banniversary
1099536589609,106640,1420,crptomonkeys,Common,The Nifty Shopper
1099564394181,108484,8363,crptomonkeys,Common,Planet Banance
1099604598191,256179,5405,crptomonkeys,Common,The Red Wizard
1099633632654,330131,3890,crptomonkeys,Common,Tricked monKey
1099598930001,336643,3503,crptomonkeys,Common,Count Bancula
1099573131346,339228,6792,monkeystacks,Common,monKeyprinter BRRrain
1099577542549,349523,854,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587870179,383071,8223,monkeystacks,Common,x-mas 2021 #1
1099593349940,385161,7253,monkeystacks,Common,x-mas 2021 #6
1099589699689,389493,1090,monkeystacks,Uncommon,x-mas 2021 #10
1099593341139,389500,1514,monkeystacks,Uncommon,x-mas 2021 #11
1099632867555,407032,4223,crptomonkeys,Common,frosKey
1099619212896,410375,3635,crptomonkeys,Common,New Year's monKey (2022)
1099637988258,439058,861,crptomonkeys,Uncommon,Banano Sunday
1099667367180,440886,2759,crptomonkeys,Common,The White Wizard
1099672356372,454978,782,monkeystacks,Uncommon,Bob monKey
1099812562904,527529,1501,monkeystacks,Uncommon,monKey Earth
1099812557630,527534,1518,monkeystacks,Uncommon,selfKey
1099788908037,528364,664,monkeystacks,Uncommon,Tweetlon
1099830125548,528368,1516,monkeystacks,Uncommon,ban.fm
1099812561765,532480,1521,monkeystacks,Uncommon,monKey ahead
1099821735461,532675,1697,monkeystacks,Uncommon,equaliKey
1099812559648,534089,886,monkeystacks,Uncommon,monKey Swag v1.91
1099838719623,541468,8742,monkeystacks,Common,JungleTV's Time of the Year
1099831726113,595229,4212,crptomonkeys,Common,Jungle Gym
1099822764815,602002,391,monkeystacks,Uncommon,Jojo Market
1099847522490,602592,1582,crptomonkeys,Uncommon,The Black Wizard
1099837432521,602942,615,monkeystacks,Uncommon,monKey Swag v2.91
1099847522596,602961,1635,crptomonkeys,Uncommon,The Jungle
1099831249290,611865,188,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837545120,614960,901,monkeystacks,Uncommon,The Toxic Bowl
1099901245478,617504,8210,crptomonkeys,Common,Banspiracy
1099838717428,626718,783,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313952,637934,1250,monkeystacks,Uncommon,x-mas 2022
1099902434986,640424,8232,crptomonkeys,Common,The Custodian
1099847531304,640705,1510,crptomonkeys,Uncommon,Banta’s Workshop
1099843139830,642581,1554,crptomonkeys,Uncommon,Les Incompétents
1099873097242,674155,1035,monkeystacks,Uncommon,Banniversary v5.91c
1099872777353,674183,219,monkeystacks,Uncommon,Banniversary v5.91d
1099886808406,711474,631,monkeystacks,Uncommon,Pride Brick
1099902681725,742308,259,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698062,742313,371,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966122,742319,1052,crptomonkeys,Common,Folding At Homequarters
1099919266385,760016,1308,crptomonkeys,Uncommon,monKey Player One
1099919267819,766239,635,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489633,783650,1463,crptomonkeys,Common,McMNKY
