asset_id,template_id,mint,schema,rarity,name
1099512048963,17283,73,crptomonkeys,Rare,To The Moon
1099512314032,19155,47,crptomonkeys,Rare,Banana Republic
1099512317119,19155,407,crptomonkeys,Rare,Banana Republic
1099512354799,19842,49,crptomonkeys,Uncommon,Nifty Witch
1099512354838,19842,88,crptomonkeys,Uncommon,Nifty Witch
1099512354886,19842,136,crptomonkeys,Uncommon,Nifty Witch
1099512354969,19842,218,crptomonkeys,Uncommon,Nifty Witch
1099512354982,19842,231,crptomonkeys,Uncommon,Nifty Witch
1099512355009,19842,258,crptomonkeys,Uncommon,Nifty Witch
1099512355052,19842,301,crptomonkeys,Uncommon,Nifty Witch
1099512355074,19842,323,crptomonkeys,Uncommon,Nifty Witch
1099512355082,19842,331,crptomonkeys,Uncommon,Nifty Witch
1099512355103,19842,352,crptomonkeys,Uncommon,Nifty Witch
1099512358853,19842,885,crptomonkeys,Uncommon,Nifty Witch
1099512358854,19842,886,crptomonkeys,Uncommon,Nifty Witch
1099512358905,19842,932,crptomonkeys,Uncommon,Nifty Witch
1099512358932,19842,959,crptomonkeys,Uncommon,Nifty Witch
1099512358994,19842,1021,crptomonkeys,Uncommon,Nifty Witch
1099512359015,19842,1042,crptomonkeys,Uncommon,Nifty Witch
1099512359031,19842,1058,crptomonkeys,Uncommon,Nifty Witch
1099512360494,19842,1141,crptomonkeys,Uncommon,Nifty Witch
1099512360559,19842,1206,crptomonkeys,Uncommon,Nifty Witch
1099512361870,19842,1475,crptomonkeys,Uncommon,Nifty Witch
1099512361889,19842,1494,crptomonkeys,Uncommon,Nifty Witch
1099512362211,19842,1656,crptomonkeys,Uncommon,Nifty Witch
1099512362216,19842,1661,crptomonkeys,Uncommon,Nifty Witch
1099512362304,19842,1749,crptomonkeys,Uncommon,Nifty Witch
1099512362341,19842,1782,crptomonkeys,Uncommon,Nifty Witch
1099512362419,19842,1860,crptomonkeys,Uncommon,Nifty Witch
1099512362420,19842,1861,crptomonkeys,Uncommon,Nifty Witch
1099512362424,19842,1865,crptomonkeys,Uncommon,Nifty Witch
1099512428366,21046,229,crptomonkeys,Rare,Frankenstein's monKey
1099512428756,21046,411,crptomonkeys,Rare,Frankenstein's monKey
1099512471718,21700,217,crptomonkeys,Rare,monKey Krueger
1099512471837,21700,336,crptomonkeys,Rare,monKey Krueger
1099512567369,22896,728,crptomonkeys,Uncommon,The Yellow Ritual
1099512654355,22896,1083,crptomonkeys,Uncommon,The Yellow Ritual
1099512657004,23271,247,crptomonkeys,Rare,Never-Ending Halloween
1099512997653,26402,1253,crptomonkeys,Uncommon,monKey King
1099513042576,26402,1533,crptomonkeys,Uncommon,monKey King
1099513269597,28744,255,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583681,42420,687,crptomonkeys,Common,The Market Maker
1099514041011,42420,2585,crptomonkeys,Common,The Market Maker
1099514989231,49849,1200,crptomonkeys,Common,Miner monKey
1099523441507,62974,5134,crptomonkeys,Common,The Green Wizard
1099523446146,73931,914,crptomonkeys,Uncommon,Llama monKey
1099521856197,90191,726,crptomonkeys,Uncommon,ClucKey
1099539094567,106640,4077,crptomonkeys,Common,The Nifty Shopper
1099539113591,140743,736,crptomonkeys,Uncommon,Uncommon Pizza
1099565006868,253787,411,crptomonkeys,Rare,Store of Value
1099565008029,256179,2690,crptomonkeys,Common,The Red Wizard
1099566067599,289324,507,packs,,monKeypack by cryptomonKeys (1st edition)
1099574781981,338950,1066,crptomonkeys,Uncommon,spooKey
1099573120579,339228,201,monkeystacks,Common,monKeyprinter BRRrain
1099573131004,339228,6627,monkeystacks,Common,monKeyprinter BRRrain
1099574016328,339228,7917,monkeystacks,Common,monKeyprinter BRRrain
1099573147128,339233,1324,monkeystacks,Uncommon,spooKey Badge 2021
1099580308778,359784,592,crptomonkeys,Uncommon,The Urban Jungle
1099586665031,383071,2514,monkeystacks,Common,x-mas 2021 #1
1099594976990,400511,699,crptomonkeys,Uncommon,DYOR monKey
1099604651216,410375,2213,crptomonkeys,Common,New Year's monKey (2022)
1099609011290,415990,764,crptomonkeys,Uncommon,monKeyTV
1099637988481,439058,932,crptomonkeys,Uncommon,Banano Sunday
1099642312513,440888,501,crptomonkeys,Uncommon,Cupid monKey
1099683490337,471509,1159,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743233,617504,1837,crptomonkeys,Common,Banspiracy
1099903176207,742319,2908,crptomonkeys,Common,Folding At Homequarters
