asset_id,template_id,mint,schema,rarity,name
1099512266853,18581,160,crptomonkeys,Rare,monKeydrop
1099513048829,27966,1366,crptomonkeys,Uncommon,HODLOR!
1099514041574,42420,3125,crptomonkeys,Common,The Market Maker
1099514042857,42421,2644,crptomonkeys,Common,The Bounty Hunter
1099520070736,42421,5146,crptomonkeys,Common,The Bounty Hunter
1099515367403,49849,3662,crptomonkeys,Common,Miner monKey
1099520411591,49849,5026,crptomonkeys,Common,Miner monKey
1099518339051,62974,1714,crptomonkeys,Common,The Green Wizard
1099519208264,64660,1317,crptomonkeys,Common,Bear monKey
1099521506421,87604,358,crptomonkeys,Uncommon,3rd Banniversary
1099521856224,90191,753,crptomonkeys,Uncommon,ClucKey
1099536590886,106640,1965,crptomonkeys,Common,The Nifty Shopper
1099527373972,108484,1120,crptomonkeys,Common,Planet Banance
1099608429414,248001,371,crptomonkeys,Rare,Bought The Dip
1099568983680,256179,3830,crptomonkeys,Common,The Red Wizard
1099638006616,256179,6810,crptomonkeys,Common,The Red Wizard
1099598916230,289324,5258,packs,,monKeypack by cryptomonKeys (1st edition)
1099684053700,289324,8761,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743795,330131,2670,crptomonkeys,Common,Tricked monKey
1099684003420,330131,5164,crptomonkeys,Common,Tricked monKey
1099730265655,336643,6112,crptomonkeys,Common,Count Bancula
1099573121556,339228,750,monkeystacks,Common,monKeyprinter BRRrain
1099574021780,339233,1710,monkeystacks,Uncommon,spooKey Badge 2021
1099573159908,339248,136,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537903,349521,1299,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099598916858,359784,1146,crptomonkeys,Uncommon,The Urban Jungle
1099585402830,378797,201,monkeystacks,Uncommon,neon monKey
1099586666757,383071,2905,monkeystacks,Common,x-mas 2021 #1
1099586983963,384541,1144,monkeystacks,Uncommon,x-mas 2021 #2
1099587123927,385135,48,monkeystacks,Rare,x-mas 2021 #3
1099588210996,385161,601,monkeystacks,Common,x-mas 2021 #6
1099588870684,389482,478,monkeystacks,Uncommon,x-mas 2021 #7
1099589699397,389493,824,monkeystacks,Uncommon,x-mas 2021 #10
1099590404779,389512,84,monkeystacks,Rare,x-mas 2021 #12
1099591883145,395573,805,monkeystacks,Uncommon,x-mas 2021 #16
1099594995197,395582,772,monkeystacks,Uncommon,x-mas 2021 #21
1099596802349,395590,307,monkeystacks,Rare,x-mas 2021 #24
1099594978237,400511,1011,crptomonkeys,Uncommon,DYOR monKey
1099786402277,407032,7843,crptomonkeys,Common,frosKey
1099626222502,430770,1324,monkeystacks,Uncommon,Yellow Prussian
1099637964862,439058,314,crptomonkeys,Uncommon,Banano Sunday
1099667367207,440886,2786,crptomonkeys,Common,The White Wizard
1099680097744,440886,3079,crptomonkeys,Common,The White Wizard
1099684013297,440886,3508,crptomonkeys,Common,The White Wizard
1099642312457,440888,445,crptomonkeys,Uncommon,Cupid monKey
1099683490886,471509,1401,monkeystacks,Uncommon,Uncommon monKeyloot
1099715201067,489525,191,monkeystacks,Rare,grammKey
1099796211869,534089,347,monkeystacks,Uncommon,monKey Swag v1.91
1099837553288,541468,8331,monkeystacks,Common,JungleTV's Time of the Year
1099847530400,595229,5027,crptomonkeys,Common,Jungle Gym
1099824131926,602592,730,crptomonkeys,Uncommon,The Black Wizard
1099823681036,602830,1542,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838720802,611865,1085,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436009,617502,222,monkeystacks,Rare,smoKey Skulloween
1099836745505,617508,1247,crptomonkeys,Uncommon,Lights Off
1099836742554,622853,64,monkeystacks,Rare,Yellow Cup 2022
1099838717269,626718,669,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717319,626718,691,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717382,626718,749,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718373,626718,1536,monkeystacks,Uncommon,ChREEEstmas Coal
1099841372825,640424,1715,crptomonkeys,Common,The Custodian
1099841376296,640424,2736,crptomonkeys,Common,The Custodian
1099919338987,640424,8670,crptomonkeys,Common,The Custodian
1099841376162,640705,1333,crptomonkeys,Uncommon,Banta’s Workshop
1099843322802,643684,8,monkeystacks,Rare,Banmas Eve
1099843325543,643684,252,monkeystacks,Rare,Banmas Eve
1099878897647,674148,53,monkeystacks,Rare,The Movies Combo
1099873080657,674183,662,monkeystacks,Uncommon,Banniversary v5.91d
1099885606963,708240,344,monkeystacks,Rare,Victory Petals
1099917864351,742308,3906,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697937,742316,199,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099917865411,742319,4829,crptomonkeys,Common,Folding At Homequarters
1099903213911,742322,1115,crptomonkeys,Uncommon,5th Banniversary
1099914658359,758161,160,monkeystacks,Rare,pumpKin
1099930569051,789638,1033,monkeystacks,Uncommon,Banniversary v6.91b
