asset_id,template_id,mint,schema,rarity,name
1099599384970,256179,5210,crptomonkeys,Common,The Red Wizard
1099598917372,330131,2973,crptomonkeys,Common,Tricked monKey
1099586502832,383071,249,monkeystacks,Common,x-mas 2021 #1
1099586503870,383071,1103,monkeystacks,Common,x-mas 2021 #1
1099587869521,383071,7916,monkeystacks,Common,x-mas 2021 #1
1099587742299,384541,1703,monkeystacks,Uncommon,x-mas 2021 #2
1099587871736,385158,578,monkeystacks,Uncommon,x-mas 2021 #5
1099588212030,385161,1261,monkeystacks,Common,x-mas 2021 #6
1099589211729,385161,2085,monkeystacks,Common,x-mas 2021 #6
1099589212250,385161,2417,monkeystacks,Common,x-mas 2021 #6
1099593348042,385161,6640,monkeystacks,Common,x-mas 2021 #6
1099588870424,389482,283,monkeystacks,Uncommon,x-mas 2021 #7
1099588871382,389482,980,monkeystacks,Uncommon,x-mas 2021 #7
1099589701609,389482,1786,monkeystacks,Uncommon,x-mas 2021 #7
1099589700020,389493,1303,monkeystacks,Uncommon,x-mas 2021 #10
1099589702516,389493,1557,monkeystacks,Uncommon,x-mas 2021 #10
1099593344824,389500,1792,monkeystacks,Uncommon,x-mas 2021 #11
1099590877491,395565,987,monkeystacks,Uncommon,x-mas 2021 #13
1099590877629,395565,1068,monkeystacks,Uncommon,x-mas 2021 #13
1099591501210,395571,400,monkeystacks,Rare,x-mas 2021 #15
1099591883046,395573,768,monkeystacks,Uncommon,x-mas 2021 #16
1099591883815,395573,1265,monkeystacks,Uncommon,x-mas 2021 #16
1099593343739,395573,1837,monkeystacks,Uncommon,x-mas 2021 #16
1099594995176,395582,751,monkeystacks,Uncommon,x-mas 2021 #21
1099595583753,395582,1609,monkeystacks,Uncommon,x-mas 2021 #21
1099709647893,407032,6009,crptomonkeys,Common,frosKey
1099730273856,410375,6406,crptomonkeys,Common,New Year's monKey (2022)
1099683477832,471509,631,monkeystacks,Uncommon,Uncommon monKeyloot
1099788805667,528362,216,monkeystacks,Rare,Full Tilt monKey
1099788811431,528366,306,monkeystacks,Rare,draKey
