asset_id,template_id,mint,schema,rarity,name
1099564247388,64660,8417,crptomonkeys,Common,Bear monKey
1099598917934,256179,5030,crptomonkeys,Common,The Red Wizard
1099608426290,256179,5565,crptomonkeys,Common,The Red Wizard
1099638006152,256179,6539,crptomonkeys,Common,The Red Wizard
1099684007407,330131,5365,crptomonkeys,Common,Tricked monKey
1099709649916,336643,5793,crptomonkeys,Common,Count Bancula
1099800665096,336643,8054,crptomonkeys,Common,Count Bancula
1099800665179,336643,8114,crptomonkeys,Common,Count Bancula
1099586660643,383071,1772,monkeystacks,Common,x-mas 2021 #1
1099587869740,383071,8088,monkeystacks,Common,x-mas 2021 #1
1099586983701,384541,958,monkeystacks,Uncommon,x-mas 2021 #2
1099587132123,384541,1328,monkeystacks,Uncommon,x-mas 2021 #2
1099593347012,385161,6040,monkeystacks,Common,x-mas 2021 #6
1099593348652,385161,7064,monkeystacks,Common,x-mas 2021 #6
1099598921535,407032,310,crptomonkeys,Common,frosKey
1099599386656,407032,1357,crptomonkeys,Common,frosKey
1099599386674,407032,1375,crptomonkeys,Common,frosKey
1099684009990,407032,5930,crptomonkeys,Common,frosKey
1099642306300,440886,1328,crptomonkeys,Common,The White Wizard
1099723310570,440886,4469,crptomonkeys,Common,The White Wizard
1099788808248,527529,568,monkeystacks,Uncommon,monKey Earth
1099837551293,528368,1652,monkeystacks,Uncommon,ban.fm
1099816252638,595229,2114,crptomonkeys,Common,Jungle Gym
1099919340394,595229,8777,crptomonkeys,Common,Jungle Gym
1099919340508,595229,8886,crptomonkeys,Common,Jungle Gym
1099821740331,602002,211,monkeystacks,Uncommon,Jojo Market
1099821740383,602002,253,monkeystacks,Uncommon,Jojo Market
1099838902013,602935,1497,monkeystacks,Uncommon,Resting Point
1099847532230,602942,1379,monkeystacks,Uncommon,monKey Swag v2.91
1099860498888,617504,5029,crptomonkeys,Common,Banspiracy
1099917732265,617504,8285,crptomonkeys,Common,Banspiracy
1099838716373,626718,354,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718129,626718,1350,monkeystacks,Uncommon,ChREEEstmas Coal
1099875755609,640424,5496,crptomonkeys,Common,The Custodian
1099885607425,640424,6535,crptomonkeys,Common,The Custodian
1099891903377,640424,7462,crptomonkeys,Common,The Custodian
1099902434777,640424,8204,crptomonkeys,Common,The Custodian
1099873078539,674155,350,monkeystacks,Uncommon,Banniversary v5.91c
1099889490929,711474,1815,monkeystacks,Uncommon,Pride Brick
1099902952187,742308,1808,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966497,742319,1337,crptomonkeys,Common,Folding At Homequarters
1099912083751,742319,3632,crptomonkeys,Common,Folding At Homequarters
1099925606069,783650,3391,crptomonkeys,Common,McMNKY
1099925482888,783743,33,monkeystacks,Rare,Carnival 2024
1099930572340,789152,230,monkeystacks,Rare,Easter 2024
1099929813694,789153,47,monkeystacks,Rare,Eggster 2024
1099930568614,789638,705,monkeystacks,Uncommon,Banniversary v6.91b
1099930569663,789638,1561,monkeystacks,Uncommon,Banniversary v6.91b
