asset_id,template_id,mint,schema,rarity,name
1099545017446,42421,6032,crptomonkeys,Common,The Bounty Hunter
1099568984016,256179,4144,crptomonkeys,Common,The Red Wizard
1099730262783,256179,8389,crptomonkeys,Common,The Red Wizard
1099598917339,330131,2940,crptomonkeys,Common,Tricked monKey
1099574017676,339228,8747,monkeystacks,Common,monKeyprinter BRRrain
1099574020555,339229,1741,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021484,339233,1499,monkeystacks,Uncommon,spooKey Badge 2021
1099574028713,339248,1661,monkeystacks,Uncommon,monKeyslotter (OG)
1099586667038,383071,3070,monkeystacks,Common,x-mas 2021 #1
1099593340000,383071,9101,monkeystacks,Common,x-mas 2021 #1
1099593346380,385161,5585,monkeystacks,Common,x-mas 2021 #6
1099595584840,385161,8002,monkeystacks,Common,x-mas 2021 #6
1099591883561,395573,1100,monkeystacks,Uncommon,x-mas 2021 #16
1099873080263,674183,391,monkeystacks,Uncommon,Banniversary v5.91d
1099917732474,742308,3669,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864576,742308,4029,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055095,742313,1867,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099918111762,766239,70,monkeystacks,Uncommon,ChREEEstmas Coals
1099929864101,788866,514,crptomonkeys,Uncommon,monKey Hiker
