asset_id,template_id,mint,schema,rarity,name
1099514480767,22896,1909,crptomonkeys,Uncommon,The Yellow Ritual
1099514473088,26402,1772,crptomonkeys,Uncommon,monKey King
1099513011342,27966,475,crptomonkeys,Uncommon,HODLOR!
1099514475466,42420,3677,crptomonkeys,Common,The Market Maker
1099514038090,42421,1491,crptomonkeys,Common,The Bounty Hunter
1099518338880,62974,1561,crptomonkeys,Common,The Green Wizard
1099519652036,62974,2682,crptomonkeys,Common,The Green Wizard
1099519209172,64660,2170,crptomonkeys,Common,Bear monKey
1099539096068,108484,5754,crptomonkeys,Common,Planet Banance
1099541274461,140743,1021,crptomonkeys,Uncommon,Uncommon Pizza
1099573123851,339228,2111,monkeystacks,Common,monKeyprinter BRRrain
1099577542944,349523,1107,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580310132,359784,672,crptomonkeys,Uncommon,The Urban Jungle
1099604647520,407032,3061,crptomonkeys,Common,frosKey
1099604650860,410375,1977,crptomonkeys,Common,New Year's monKey (2022)
1099651583795,445482,93,monkeystacks,Rare,monKey Swag v0.19
