asset_id,template_id,mint,schema,rarity,name
1099564246382,64660,7520,crptomonkeys,Common,Bear monKey
1099574024731,256179,4561,crptomonkeys,Common,The Red Wizard
1099638019116,256179,7077,crptomonkeys,Common,The Red Wizard
1099730262772,256179,8378,crptomonkeys,Common,The Red Wizard
1099730264363,256179,8537,crptomonkeys,Common,The Red Wizard
1099684007954,330131,5533,crptomonkeys,Common,Tricked monKey
1099788904470,330131,7734,crptomonkeys,Common,Tricked monKey
1099571894901,336643,1031,crptomonkeys,Common,Count Bancula
1099730270701,359784,1890,crptomonkeys,Uncommon,The Urban Jungle
1099590876595,395565,407,monkeystacks,Uncommon,x-mas 2021 #13
1099593341359,395565,1421,monkeystacks,Uncommon,x-mas 2021 #13
1099592644444,395576,75,monkeystacks,Rare,x-mas 2021 #18
1099709649093,400511,1837,crptomonkeys,Uncommon,DYOR monKey
1099684009530,404373,1884,crptomonkeys,Uncommon,Abominable monKey
1099684010021,407032,5961,crptomonkeys,Common,frosKey
1099684010050,407032,5990,crptomonkeys,Common,frosKey
1099787156162,407032,7973,crptomonkeys,Common,frosKey
1099684010583,410375,5647,crptomonkeys,Common,New Year's monKey (2022)
1099684010900,410375,5760,crptomonkeys,Common,New Year's monKey (2022)
1099730266344,410375,6165,crptomonkeys,Common,New Year's monKey (2022)
1099730266664,410375,6316,crptomonkeys,Common,New Year's monKey (2022)
1099788905973,410375,7810,crptomonkeys,Common,New Year's monKey (2022)
1099608420017,415990,412,crptomonkeys,Uncommon,monKeyTV
1099684011461,415990,1833,crptomonkeys,Uncommon,monKeyTV
1099709646317,440886,3886,crptomonkeys,Common,The White Wizard
1099730312658,440886,5868,crptomonkeys,Common,The White Wizard
1099640606326,440888,127,crptomonkeys,Uncommon,Cupid monKey
1099684014060,440888,1464,crptomonkeys,Uncommon,Cupid monKey
1099692881163,477559,378,monkeystacks,Rare,Banniversary v4.19
1099714790386,489234,352,monkeystacks,Rare,monKeyTube
1099749626576,498304,859,crptomonkeys,Uncommon,4th BANniversary
1099788808256,527529,576,monkeystacks,Uncommon,monKey Earth
1099788908752,527534,837,monkeystacks,Uncommon,selfKey
1099788803705,528361,219,monkeystacks,Rare,maKeymaKey
1099788908443,528364,744,monkeystacks,Uncommon,Tweetlon
1099791105871,528365,383,monkeystacks,Rare,monKey Rice
1099788812007,528366,387,monkeystacks,Rare,draKey
1099788907702,528368,646,monkeystacks,Uncommon,ban.fm
1099837551221,528368,1609,monkeystacks,Uncommon,ban.fm
1099800458348,532825,728,crptomonkeys,Uncommon,Next Gen monKey
1099796211842,534089,330,monkeystacks,Uncommon,monKey Swag v1.91
1099800658311,534089,511,monkeystacks,Uncommon,monKey Swag v1.91
1099800451443,541468,2030,monkeystacks,Common,JungleTV's Time of the Year
1099800547728,541468,3717,monkeystacks,Common,JungleTV's Time of the Year
1099800661058,541468,5588,monkeystacks,Common,JungleTV's Time of the Year
1099816252615,595229,2091,crptomonkeys,Common,Jungle Gym
1099816108952,595475,71,monkeystacks,Rare,Swoleness 2022
1099816108963,595475,82,monkeystacks,Rare,Swoleness 2022
1099837437349,602002,1222,monkeystacks,Uncommon,Jojo Market
1099839918498,637934,1632,monkeystacks,Uncommon,x-mas 2022
1099839413016,638100,370,monkeystacks,Rare,monKeysprout
1099839685888,638609,192,monkeystacks,Rare,x-mas Morning
1099871912837,640424,5280,crptomonkeys,Common,The Custodian
1099843140014,642581,1702,crptomonkeys,Uncommon,Les Incompétents
1099872776684,674155,54,monkeystacks,Uncommon,Banniversary v5.91c
1099873080651,674183,656,monkeystacks,Uncommon,Banniversary v5.91d
1099930572511,789152,391,monkeystacks,Rare,Easter 2024
1099930568698,789638,784,monkeystacks,Uncommon,Banniversary v6.91b
1099930568916,789638,900,monkeystacks,Uncommon,Banniversary v6.91b
