asset_id,template_id,mint,schema,rarity,name
1099564092677,42421,8767,crptomonkeys,Common,The Bounty Hunter
1099564243153,62974,6798,crptomonkeys,Common,The Green Wizard
1099543024419,106640,4450,crptomonkeys,Common,The Nifty Shopper
1099561005855,106640,5243,crptomonkeys,Common,The Nifty Shopper
1099568984003,256179,4131,crptomonkeys,Common,The Red Wizard
1099638018838,256179,7002,crptomonkeys,Common,The Red Wizard
1099735458093,256179,8803,crptomonkeys,Common,The Red Wizard
1099589219249,289324,3576,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997119,289324,4367,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743505,338950,1380,crptomonkeys,Uncommon,spooKey
1099656709650,338950,1649,crptomonkeys,Uncommon,spooKey
1099573131143,339228,6727,monkeystacks,Common,monKeyprinter BRRrain
1099574016345,339228,7934,monkeystacks,Common,monKeyprinter BRRrain
1099577535673,349521,129,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544205,349523,1924,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586659700,383071,1343,monkeystacks,Common,x-mas 2021 #1
1099593340006,383071,9107,monkeystacks,Common,x-mas 2021 #1
1099587871913,385158,713,monkeystacks,Uncommon,x-mas 2021 #5
1099589702001,385158,1648,monkeystacks,Uncommon,x-mas 2021 #5
1099588210199,385161,126,monkeystacks,Common,x-mas 2021 #6
1099589212035,385161,2273,monkeystacks,Common,x-mas 2021 #6
1099589218873,385161,4090,monkeystacks,Common,x-mas 2021 #6
1099588870855,389482,600,monkeystacks,Uncommon,x-mas 2021 #7
1099589699222,389493,666,monkeystacks,Uncommon,x-mas 2021 #10
1099593344137,395565,1762,monkeystacks,Uncommon,x-mas 2021 #13
1099591161740,395569,245,monkeystacks,Rare,x-mas 2021 #14
1099591501098,395571,300,monkeystacks,Rare,x-mas 2021 #15
1099592644386,395576,17,monkeystacks,Rare,x-mas 2021 #18
1099595583693,395582,1549,monkeystacks,Uncommon,x-mas 2021 #21
1099594975287,400511,408,crptomonkeys,Uncommon,DYOR monKey
1099599386544,407032,1296,crptomonkeys,Common,frosKey
1099608423351,407032,3554,crptomonkeys,Common,frosKey
1099608423762,407032,3700,crptomonkeys,Common,frosKey
1099632867978,407032,4337,crptomonkeys,Common,frosKey
1099636553309,407032,4671,crptomonkeys,Common,frosKey
1099656576847,407032,5348,crptomonkeys,Common,frosKey
1099608422084,410375,3179,crptomonkeys,Common,New Year's monKey (2022)
1099608422416,410375,3235,crptomonkeys,Common,New Year's monKey (2022)
1099719098107,410375,6105,crptomonkeys,Common,New Year's monKey (2022)
1099609802454,415990,1328,crptomonkeys,Uncommon,monKeyTV
1099619212614,415990,1506,crptomonkeys,Uncommon,monKeyTV
1099626223208,430770,1760,monkeystacks,Uncommon,Yellow Prussian
1099674925131,440886,2847,crptomonkeys,Common,The White Wizard
1099683440401,471509,177,monkeystacks,Uncommon,Uncommon monKeyloot
1099723268416,485992,181,crptomonkeys,Rare,The Connector
1099800448859,541468,510,monkeystacks,Common,JungleTV's Time of the Year
1099800547899,541468,3884,monkeystacks,Common,JungleTV's Time of the Year
1099838716199,626718,210,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718728,626718,1812,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373182,640424,1913,crptomonkeys,Common,The Custodian
1099902963688,742319,328,crptomonkeys,Common,Folding At Homequarters
1099902968972,742319,2497,crptomonkeys,Common,Folding At Homequarters
1099925487758,770872,235,crptomonkeys,Rare,monKey Detective
