asset_id,template_id,mint,schema,rarity,name
1099512049113,17283,219,crptomonkeys,Rare,To The Moon
1099512358883,19842,910,crptomonkeys,Uncommon,Nifty Witch
1099514480745,22896,1891,crptomonkeys,Uncommon,The Yellow Ritual
1099514480087,26402,1863,crptomonkeys,Uncommon,monKey King
1099513897903,27966,1817,crptomonkeys,Uncommon,HODLOR!
1099513640692,28405,1265,crptomonkeys,Uncommon,monKey McDuck
1099514476648,28744,1829,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564087828,42420,9075,crptomonkeys,Common,The Market Maker
1099545017567,42421,6132,crptomonkeys,Common,The Bounty Hunter
1099565281842,48730,1897,crptomonkeys,Uncommon,The Expanse
1099564239833,48873,1751,crptomonkeys,Uncommon,Serenifty
1099564242242,49849,8955,crptomonkeys,Common,Miner monKey
1099523441292,62974,4980,crptomonkeys,Common,The Green Wizard
1099566037149,64660,9018,crptomonkeys,Common,Bear monKey
1099564247733,68874,1757,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510332,87604,1885,crptomonkeys,Uncommon,3rd Banniversary
1099564249510,90191,1830,crptomonkeys,Uncommon,ClucKey
1099543025549,106640,4779,crptomonkeys,Common,The Nifty Shopper
1099564394586,108484,8759,crptomonkeys,Common,Planet Banance
1099539113631,140743,764,crptomonkeys,Uncommon,Uncommon Pizza
1099735458189,256179,8899,crptomonkeys,Common,The Red Wizard
1099566036809,286919,1548,crptomonkeys,Uncommon,Pool Party
1099737101414,318474,1873,crptomonkeys,Uncommon,neomonKey
1099816241567,330131,8707,crptomonkeys,Common,Tricked monKey
1099809447355,336643,8339,crptomonkeys,Common,Count Bancula
1099574781593,338950,787,crptomonkeys,Uncommon,spooKey
1099573121843,339228,894,monkeystacks,Common,monKeyprinter BRRrain
1099574020983,339229,1913,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146398,339233,982,monkeystacks,Uncommon,spooKey Badge 2021
1099573151942,339234,321,monkeystacks,Rare,monKeyconnect (OG)
1099573162031,339248,1119,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531759,349517,292,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528613,349521,12,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577552333,349523,7577,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558805,349950,171,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529118,349951,25,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099737101096,359784,1902,crptomonkeys,Uncommon,The Urban Jungle
1099580276003,362053,29,monkeystacks,Rare,monKeystuck Panda
1099590867826,383071,8639,monkeystacks,Common,x-mas 2021 #1
1099586800764,384541,39,monkeystacks,Uncommon,x-mas 2021 #2
1099587871299,385158,229,monkeystacks,Uncommon,x-mas 2021 #5
1099589217074,385161,3115,monkeystacks,Common,x-mas 2021 #6
1099588870433,389482,292,monkeystacks,Uncommon,x-mas 2021 #7
1099589396499,389485,43,monkeystacks,Rare,x-mas 2021 #9
1099589695785,389493,363,monkeystacks,Uncommon,x-mas 2021 #10
1099593340675,389500,1168,monkeystacks,Uncommon,x-mas 2021 #11
1099590405585,389512,387,monkeystacks,Rare,x-mas 2021 #12
1099593344001,395565,1698,monkeystacks,Uncommon,x-mas 2021 #13
1099591161803,395569,308,monkeystacks,Rare,x-mas 2021 #14
1099591501157,395571,347,monkeystacks,Rare,x-mas 2021 #15
1099593341859,395573,1456,monkeystacks,Uncommon,x-mas 2021 #16
1099592683683,395576,251,monkeystacks,Rare,x-mas 2021 #18
1099595583756,395582,1612,monkeystacks,Uncommon,x-mas 2021 #21
1099723311034,400511,1858,crptomonkeys,Uncommon,DYOR monKey
1099684002103,404373,1853,crptomonkeys,Uncommon,Abominable monKey
1099809447710,407032,8608,crptomonkeys,Common,frosKey
1099809448046,410375,8477,crptomonkeys,Common,New Year's monKey (2022)
1099737100937,415990,1894,crptomonkeys,Uncommon,monKeyTV
1099626222496,430770,1318,monkeystacks,Uncommon,Yellow Prussian
1099737100825,439058,1839,crptomonkeys,Uncommon,Banano Sunday
1099830127970,440886,8903,crptomonkeys,Common,The White Wizard
1099737100714,440888,1830,crptomonkeys,Uncommon,Cupid monKey
1099672358039,454978,1218,monkeystacks,Uncommon,Bob monKey
1099682817555,471507,66,monkeystacks,Rare,Rare monKeyloot
1099683489798,471509,1009,monkeystacks,Uncommon,Uncommon monKeyloot
1099749621489,498304,651,crptomonkeys,Uncommon,4th BANniversary
1099833956208,532825,1763,crptomonkeys,Uncommon,Next Gen monKey
1099833956121,595229,4392,crptomonkeys,Common,Jungle Gym
1099841378161,602592,1463,crptomonkeys,Uncommon,The Black Wizard
1099823705705,602961,569,crptomonkeys,Uncommon,The Jungle
1099836744094,617504,2582,crptomonkeys,Common,Banspiracy
1099836744685,617507,1072,crptomonkeys,Uncommon,Lights On
1099836745494,617508,1236,crptomonkeys,Uncommon,Lights Off
1099840686086,640424,923,crptomonkeys,Common,The Custodian
1099841370713,640705,644,crptomonkeys,Uncommon,Banta’s Workshop
1099902968039,742319,1845,crptomonkeys,Common,Folding At Homequarters
1099925489847,783650,1668,crptomonkeys,Common,McMNKY
