asset_id,template_id,mint,schema,rarity,name
1099514754261,48730,352,crptomonkeys,Uncommon,The Expanse
1099515372035,49849,4045,crptomonkeys,Common,Miner monKey
1099518339546,62974,2189,crptomonkeys,Common,The Green Wizard
1099521506387,87604,337,crptomonkeys,Uncommon,3rd Banniversary
1099554103317,106640,5090,crptomonkeys,Common,The Nifty Shopper
1099527374086,108484,1205,crptomonkeys,Common,Planet Banance
1099561350178,256986,46,crptomonkeys,Epic,monKey Disco
1099594997740,289324,4763,packs,,monKeypack by cryptomonKeys (1st edition)
1099573127777,339228,4545,monkeystacks,Common,monKeyprinter BRRrain
1099586804165,383071,6062,monkeystacks,Common,x-mas 2021 #1
1099589211137,383071,8355,monkeystacks,Common,x-mas 2021 #1
1099588212190,385161,1373,monkeystacks,Common,x-mas 2021 #6
1099589217862,385161,3619,monkeystacks,Common,x-mas 2021 #6
1099593347258,385161,6195,monkeystacks,Common,x-mas 2021 #6
1099595584935,385161,8077,monkeystacks,Common,x-mas 2021 #6
1099588869784,389482,91,monkeystacks,Uncommon,x-mas 2021 #7
1099590876950,395565,613,monkeystacks,Uncommon,x-mas 2021 #13
1099595583963,395582,1741,monkeystacks,Uncommon,x-mas 2021 #21
1099635152413,438366,282,monkeystacks,Rare,monKey Cat
1099724879234,440886,4921,crptomonkeys,Common,The White Wizard
1099682840493,472782,315,monkeystacks,Rare,monKey Swag v0.91
1099816247704,534089,1295,monkeystacks,Uncommon,monKey Swag v1.91
1099816246856,595229,1284,crptomonkeys,Common,Jungle Gym
1099828168002,595229,3761,crptomonkeys,Common,Jungle Gym
1099819811153,598905,293,monkeystacks,Rare,monKey Swag v2.19
1099828167067,602942,397,monkeystacks,Uncommon,monKey Swag v2.91
1099838509533,602942,1098,monkeystacks,Uncommon,monKey Swag v2.91
1099851222865,653508,221,monkeystacks,Rare,monKey Swag v3.19
1099873081438,674155,701,monkeystacks,Uncommon,Banniversary v5.91c
1099881868384,688956,416,monkeystacks,Rare,monKey Swag v3.91
1099930569738,789638,1632,monkeystacks,Uncommon,Banniversary v6.91b
