asset_id,template_id,mint,schema,rarity,name
1099520411801,49849,5216,crptomonkeys,Common,Miner monKey
1099545017818,49849,6082,crptomonkeys,Common,Miner monKey
1099561002063,62974,6272,crptomonkeys,Common,The Green Wizard
1099561002144,62974,6339,crptomonkeys,Common,The Green Wizard
1099519652973,64660,2940,crptomonkeys,Common,Bear monKey
1099561006621,106640,5330,crptomonkeys,Common,The Nifty Shopper
1099527385448,108484,3518,crptomonkeys,Common,Planet Banance
1099554103121,140743,1286,crptomonkeys,Uncommon,Uncommon Pizza
1099568983780,256179,3928,crptomonkeys,Common,The Red Wizard
1099573127803,339228,4571,monkeystacks,Common,monKeyprinter BRRrain
1099574016745,339228,8205,monkeystacks,Common,monKeyprinter BRRrain
1099573140740,339229,1402,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161394,339248,952,monkeystacks,Uncommon,monKeyslotter (OG)
1099580279064,362053,301,monkeystacks,Rare,monKeystuck Panda
1099585406421,378797,1503,monkeystacks,Uncommon,neon monKey
1099586664005,383071,2320,monkeystacks,Common,x-mas 2021 #1
1099604643882,404373,1292,crptomonkeys,Uncommon,Abominable monKey
1099604650588,410375,1875,crptomonkeys,Common,New Year's monKey (2022)
1099724916378,492970,81,monkeystacks,Rare,Banano going Places
1099930572242,789153,411,monkeystacks,Rare,Eggster 2024
1099930571557,789637,400,monkeystacks,Rare,Banniversary v6.91a
1099930569097,789638,1079,monkeystacks,Uncommon,Banniversary v6.91b
