asset_id,template_id,mint,schema,rarity,name
1099512048976,17283,86,crptomonkeys,Rare,To The Moon
1099512223188,17754,44,crptomonkeys,Epic,This Is Fine
1099512223305,17755,64,crptomonkeys,Rare,monKey The Frog
1099512267019,18580,246,crptomonkeys,Rare,unimonKey
1099512298082,18668,423,crptomonkeys,Rare,supermonKey
1099512314466,19155,337,crptomonkeys,Rare,Banana Republic
1099512358596,19842,641,crptomonkeys,Uncommon,Nifty Witch
1099512428674,21046,372,crptomonkeys,Rare,Frankenstein's monKey
1099512471765,21700,264,crptomonkeys,Rare,monKey Krueger
1099512514740,22259,41,crptomonkeys,Epic,mummKey
1099512566973,22896,332,crptomonkeys,Uncommon,The Yellow Ritual
1099512660872,23271,359,crptomonkeys,Rare,Never-Ending Halloween
1099512917833,26402,454,crptomonkeys,Uncommon,monKey King
1099512984592,27088,86,crptomonkeys,Epic,Sailor moonKey
1099513010849,27966,116,crptomonkeys,Uncommon,HODLOR!
1099513049171,28405,290,crptomonkeys,Uncommon,monKey McDuck
1099513273881,28744,788,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951064,42420,1542,crptomonkeys,Common,The Market Maker
1099513951211,42421,1435,crptomonkeys,Common,The Bounty Hunter
1099514754981,46398,314,crptomonkeys,Rare,The Pro-Waxxer
1099514987005,46399,354,crptomonkeys,Rare,The Anti-Waxxer
1099514476517,46598,149,crptomonkeys,Rare,Planet of the monKeys
1099514987491,48730,643,crptomonkeys,Uncommon,The Expanse
1099514755215,48873,475,crptomonkeys,Uncommon,Serenifty
1099523430303,57993,423,crptomonkeys,Rare,Bull monKey
1099518337730,62974,480,crptomonkeys,Common,The Green Wizard
1099523441614,62974,5227,crptomonkeys,Common,The Green Wizard
1099523442419,64660,4572,crptomonkeys,Common,Bear monKey
1099523446135,73931,903,crptomonkeys,Uncommon,Llama monKey
1099519856200,74000,42,crptomonkeys,Rare,O`Patrick The monKey
1099521853737,90191,330,crptomonkeys,Uncommon,ClucKey
1099539097405,108484,6592,crptomonkeys,Common,Planet Banance
1099539113178,140743,449,crptomonkeys,Uncommon,Uncommon Pizza
1099565007778,256179,2459,crptomonkeys,Common,The Red Wizard
1099565310168,286919,1179,crptomonkeys,Uncommon,Pool Party
1099566067791,289324,663,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467363,318474,86,crptomonkeys,Uncommon,neomonKey
1099570781821,330131,1899,crptomonkeys,Common,Tricked monKey
1099574781641,338950,817,crptomonkeys,Uncommon,spooKey
1099573140407,339229,1168,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145915,339233,662,monkeystacks,Uncommon,spooKey Badge 2021
1099580307758,351580,234,crptomonkeys,Rare,The Purple Wizard
1099580308768,359784,582,crptomonkeys,Uncommon,The Urban Jungle
1099582983221,373212,396,monkeystacks,Rare,Dungeons & Banano D20
1099585407621,378797,1839,monkeystacks,Uncommon,neon monKey
1099586663787,383071,2219,monkeystacks,Common,x-mas 2021 #1
1099594976935,400511,657,crptomonkeys,Uncommon,DYOR monKey
1099604646381,407032,2576,crptomonkeys,Common,frosKey
1099604651618,410375,2445,crptomonkeys,Common,New Year's monKey (2022)
1099609011402,415990,805,crptomonkeys,Uncommon,monKeyTV
1099632645189,436517,175,crptomonkeys,Rare,monKey-Chan
1099637988160,439058,815,crptomonkeys,Uncommon,Banano Sunday
1099672352312,454978,465,monkeystacks,Uncommon,Bob monKey
1099683490624,471509,1303,monkeystacks,Uncommon,Uncommon monKeyloot
1099763875552,513046,277,crptomonkeys,Rare,hngKey
1099800675691,532825,1052,crptomonkeys,Uncommon,Next Gen monKey
1099836744060,617504,2557,crptomonkeys,Common,Banspiracy
1099836745756,617509,329,crptomonkeys,Rare,The Grin Reaper
1099841374516,640705,965,crptomonkeys,Uncommon,Banta’s Workshop
1099841374924,640705,1119,crptomonkeys,Uncommon,Banta’s Workshop
1099902968838,742319,2442,crptomonkeys,Common,Folding At Homequarters
1099903176598,742322,754,crptomonkeys,Uncommon,5th Banniversary
1099918931241,760016,896,crptomonkeys,Uncommon,monKey Player One
1099925487821,776258,291,crptomonkeys,Uncommon,Brigade monKey
1099925488440,783650,525,crptomonkeys,Common,McMNKY
