asset_id,template_id,mint,schema,rarity,name
1099512223579,17755,311,crptomonkeys,Rare,monKey The Frog
1099512266748,18580,113,crptomonkeys,Rare,unimonKey
1099512313992,19155,7,crptomonkeys,Rare,Banana Republic
1099512360512,19842,1159,crptomonkeys,Uncommon,Nifty Witch
1099512471533,21700,114,crptomonkeys,Rare,monKey Krueger
1099512566888,22896,247,crptomonkeys,Uncommon,The Yellow Ritual
1099513581299,28405,839,crptomonkeys,Uncommon,monKey McDuck
1099514987756,48730,898,crptomonkeys,Uncommon,The Expanse
1099514988195,48873,985,crptomonkeys,Uncommon,Serenifty
1099523442570,64660,4685,crptomonkeys,Common,Bear monKey
1099523444810,68874,953,crptomonkeys,Uncommon,Hitchhiker monKey
1099521853888,90191,454,crptomonkeys,Uncommon,ClucKey
1099573121310,339228,607,monkeystacks,Common,monKeyprinter BRRrain
1099573131091,339228,6682,monkeystacks,Common,monKeyprinter BRRrain
1099573140221,339229,1023,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146067,339233,749,monkeystacks,Uncommon,spooKey Badge 2021
1099594977157,400511,794,crptomonkeys,Uncommon,DYOR monKey
1099836743515,617504,2069,crptomonkeys,Common,Banspiracy
1099903176520,742322,691,crptomonkeys,Uncommon,5th Banniversary
1099925488348,783650,453,crptomonkeys,Common,McMNKY
