asset_id,template_id,mint,schema,rarity,name
1099512267006,18581,233,crptomonkeys,Rare,monKeydrop
1099512314109,19155,122,crptomonkeys,Rare,Banana Republic
1099512355011,19842,260,crptomonkeys,Uncommon,Nifty Witch
1099512428375,21046,238,crptomonkeys,Rare,Frankenstein's monKey
1099512567211,22896,570,crptomonkeys,Uncommon,The Yellow Ritual
1099512654218,23271,65,crptomonkeys,Rare,Never-Ending Halloween
1099512990551,26402,1054,crptomonkeys,Uncommon,monKey King
1099512936525,27088,22,crptomonkeys,Epic,Sailor moonKey
1099513049135,27563,303,crptomonkeys,Rare,The monKeylorian
1099513023682,27966,1154,crptomonkeys,Uncommon,HODLOR!
1099513274272,28405,707,crptomonkeys,Uncommon,monKey McDuck
1099513059831,28744,154,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526404,42305,94,crptomonkeys,Rare,monKey Claus
1099513583713,42420,719,crptomonkeys,Common,The Market Maker
1099513583331,42421,459,crptomonkeys,Common,The Bounty Hunter
1099514987440,48730,597,crptomonkeys,Uncommon,The Expanse
1099514988149,48873,940,crptomonkeys,Uncommon,Serenifty
1099514989290,49849,1258,crptomonkeys,Common,Miner monKey
1099520411709,49849,5131,crptomonkeys,Common,Miner monKey
1099518339001,62974,1668,crptomonkeys,Common,The Green Wizard
1099565281707,62974,8643,crptomonkeys,Common,The Green Wizard
1099519208477,64660,1526,crptomonkeys,Common,Bear monKey
1099520073741,68874,341,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248557,73931,1581,crptomonkeys,Uncommon,Llama monKey
1099521507552,87604,1135,crptomonkeys,Uncommon,3rd Banniversary
1099564249404,90191,1730,crptomonkeys,Uncommon,ClucKey
1099536593323,106640,2182,crptomonkeys,Common,The Nifty Shopper
1099564249762,106640,5462,crptomonkeys,Common,The Nifty Shopper
1099565282625,106640,7647,crptomonkeys,Common,The Nifty Shopper
1099527372222,108484,339,crptomonkeys,Common,Planet Banance
1099564393061,108484,7293,crptomonkeys,Common,Planet Banance
1099539113586,140743,731,crptomonkeys,Uncommon,Uncommon Pizza
1099542921328,142163,323,crptomonkeys,Rare,Moonkie
1099564395849,253787,320,crptomonkeys,Rare,Store of Value
1099565008011,256179,2672,crptomonkeys,Common,The Red Wizard
1099569474230,256179,4298,crptomonkeys,Common,The Red Wizard
1099566068347,289324,1126,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467777,318474,386,crptomonkeys,Uncommon,neomonKey
