asset_id,template_id,mint,schema,rarity,name
1099512666578,22896,1209,crptomonkeys,Uncommon,The Yellow Ritual
1099512698719,22896,1224,crptomonkeys,Uncommon,The Yellow Ritual
1099513273455,28405,479,crptomonkeys,Uncommon,monKey McDuck
1099513581514,28405,1020,crptomonkeys,Uncommon,monKey McDuck
1099513564771,42420,491,crptomonkeys,Common,The Market Maker
1099513898077,42420,1464,crptomonkeys,Common,The Market Maker
1099513951092,42420,1570,crptomonkeys,Common,The Market Maker
1099514041115,42420,2682,crptomonkeys,Common,The Market Maker
1099514038330,42421,1722,crptomonkeys,Common,The Bounty Hunter
1099514042111,42421,2028,crptomonkeys,Common,The Bounty Hunter
1099514043036,42421,2813,crptomonkeys,Common,The Bounty Hunter
1099514476075,42421,4701,crptomonkeys,Common,The Bounty Hunter
1099520412512,42421,5411,crptomonkeys,Common,The Bounty Hunter
1099515030219,49849,1296,crptomonkeys,Common,Miner monKey
1099515366123,49849,2513,crptomonkeys,Common,Miner monKey
1099515372174,49849,4174,crptomonkeys,Common,Miner monKey
1099564240236,49849,7144,crptomonkeys,Common,Miner monKey
1099518337787,62974,536,crptomonkeys,Common,The Green Wizard
1099518591380,62974,2382,crptomonkeys,Common,The Green Wizard
1099518591382,62974,2384,crptomonkeys,Common,The Green Wizard
1099522513131,62974,3817,crptomonkeys,Common,The Green Wizard
1099523441704,62974,5299,crptomonkeys,Common,The Green Wizard
1099519208201,64660,1260,crptomonkeys,Common,Bear monKey
1099520073521,64660,3134,crptomonkeys,Common,Bear monKey
1099564245397,64660,6603,crptomonkeys,Common,Bear monKey
1099564245407,64660,6613,crptomonkeys,Common,Bear monKey
1099564246642,64660,7760,crptomonkeys,Common,Bear monKey
1099564247357,64660,8386,crptomonkeys,Common,Bear monKey
1099564247539,68874,1568,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507596,87604,1157,crptomonkeys,Uncommon,3rd Banniversary
1099564250557,106640,6206,crptomonkeys,Common,The Nifty Shopper
1099527386747,108484,4317,crptomonkeys,Common,Planet Banance
1099564393114,108484,7346,crptomonkeys,Common,Planet Banance
1099564394212,108484,8392,crptomonkeys,Common,Planet Banance
1099564394470,108484,8646,crptomonkeys,Common,Planet Banance
1099564396433,256179,869,crptomonkeys,Common,The Red Wizard
1099565007901,256179,2580,crptomonkeys,Common,The Red Wizard
1099572978493,330131,2420,crptomonkeys,Common,Tricked monKey
1099586657963,336643,2656,crptomonkeys,Common,Count Bancula
1099594999118,338950,1427,crptomonkeys,Uncommon,spooKey
1099594998815,359784,1040,crptomonkeys,Uncommon,The Urban Jungle
1099587872197,385158,941,monkeystacks,Uncommon,x-mas 2021 #5
1099604644213,404373,1524,crptomonkeys,Uncommon,Abominable monKey
1099800664905,407032,8457,crptomonkeys,Common,frosKey
1099602691448,410375,594,crptomonkeys,Common,New Year's monKey (2022)
1099608420008,415990,403,crptomonkeys,Uncommon,monKeyTV
1099640588499,440886,502,crptomonkeys,Common,The White Wizard
1099680097213,440888,1317,crptomonkeys,Uncommon,Cupid monKey
1099692880384,477559,273,monkeystacks,Rare,Banniversary v4.19
1099715201387,489525,309,monkeystacks,Rare,grammKey
1099724916349,492970,52,monkeystacks,Rare,Banano going Places
1099749621098,498304,609,crptomonkeys,Uncommon,4th BANniversary
1099749639718,498304,1100,crptomonkeys,Uncommon,4th BANniversary
1099754222767,511069,119,monkeystacks,Rare,monKey Swag v1.19
1099763863407,513046,90,crptomonkeys,Rare,hngKey
1099788807399,527529,504,monkeystacks,Uncommon,monKey Earth
1099788808188,527529,544,monkeystacks,Uncommon,monKey Earth
1099788807957,527533,252,monkeystacks,Rare,kinKey
1099791672963,527534,1096,monkeystacks,Uncommon,selfKey
1099788803603,528361,187,monkeystacks,Rare,maKeymaKey
1099788806437,528361,318,monkeystacks,Rare,maKeymaKey
1099788805537,528362,185,monkeystacks,Rare,Full Tilt monKey
1099788806290,528362,248,monkeystacks,Rare,Full Tilt monKey
1099824123485,528364,1702,monkeystacks,Uncommon,Tweetlon
1099788455565,528365,114,monkeystacks,Rare,monKey Rice
1099788810741,528366,187,monkeystacks,Rare,draKey
1099794743453,532675,317,monkeystacks,Uncommon,equaliKey
1099800663398,532825,854,crptomonkeys,Uncommon,Next Gen monKey
1099796209307,534089,118,monkeystacks,Uncommon,monKey Swag v1.91
1099830127634,595229,4078,crptomonkeys,Common,Jungle Gym
1099837432629,602942,715,monkeystacks,Uncommon,monKey Swag v2.91
1099823165943,602952,93,monkeystacks,Rare,DragonBAN Z
1099823729850,602961,602,crptomonkeys,Uncommon,The Jungle
1099823094619,602962,60,monkeystacks,Epic,La Jungla v1.19
1099823731407,603947,146,monkeystacks,Rare,Monk-hee
1099838900870,617504,3749,crptomonkeys,Common,Banspiracy
1099836745109,617508,976,crptomonkeys,Uncommon,Lights Off
1099847267194,622853,273,monkeystacks,Rare,Yellow Cup 2022
1099860498278,640424,4895,crptomonkeys,Common,The Custodian
1099919338953,640424,8647,crptomonkeys,Common,The Custodian
1099860497761,640705,1775,crptomonkeys,Uncommon,Banta’s Workshop
1099863249515,662461,382,monkeystacks,Rare,Mardi hng
1099873079699,674153,151,monkeystacks,Rare,Banniversary v5.91b
1099873079152,674155,664,monkeystacks,Uncommon,Banniversary v5.91c
1099873081895,674183,866,monkeystacks,Uncommon,Banniversary v5.91d
1099878902168,683959,341,monkeystacks,Rare,Rare Collector's Badge
1099917055053,742313,1825,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902963704,742319,344,crptomonkeys,Common,Folding At Homequarters
1099902968588,742319,2240,crptomonkeys,Common,Folding At Homequarters
1099914655928,758151,26,monkeystacks,Epic,Epic Spook
1099930569236,789638,1195,monkeystacks,Uncommon,Banniversary v6.91b
