asset_id,template_id,mint,schema,rarity,name
1099512314102,19155,115,crptomonkeys,Rare,Banana Republic
1099512358839,19842,871,crptomonkeys,Uncommon,Nifty Witch
1099512567085,22896,444,crptomonkeys,Uncommon,The Yellow Ritual
1099512997503,22896,1717,crptomonkeys,Uncommon,The Yellow Ritual
1099512990552,26402,1055,crptomonkeys,Uncommon,monKey King
1099513010959,27966,214,crptomonkeys,Uncommon,HODLOR!
1099514987719,48730,865,crptomonkeys,Uncommon,The Expanse
1099514989123,49849,1096,crptomonkeys,Common,Miner monKey
1099523440821,62974,4613,crptomonkeys,Common,The Green Wizard
1099539094163,106640,3743,crptomonkeys,Common,The Nifty Shopper
1099539096451,108484,6076,crptomonkeys,Common,Planet Banance
1099587743897,330131,2728,crptomonkeys,Common,Tricked monKey
1099573122268,339228,1187,monkeystacks,Common,monKeyprinter BRRrain
1099573131354,339228,6800,monkeystacks,Common,monKeyprinter BRRrain
1099573137872,339229,198,monkeystacks,Uncommon,Welcome to the monKeyverse
1099590867827,383071,8640,monkeystacks,Common,x-mas 2021 #1
1099593346590,385161,5721,monkeystacks,Common,x-mas 2021 #6
1099638009332,407032,5086,crptomonkeys,Common,frosKey
1099672352359,454978,512,monkeystacks,Uncommon,Bob monKey
1099683466522,471509,436,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880022,477559,92,monkeystacks,Rare,Banniversary v4.19
1099749620891,498304,561,crptomonkeys,Uncommon,4th BANniversary
1099838900232,617504,3527,crptomonkeys,Common,Banspiracy
1099836744827,617507,1207,crptomonkeys,Uncommon,Lights On
1099847267049,622853,167,monkeystacks,Rare,Yellow Cup 2022
1099838717749,626718,1053,monkeystacks,Uncommon,ChREEEstmas Coal
1099843381766,643724,349,monkeystacks,Rare,monKey Dough
1099850708264,649082,119,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321639,650332,296,monkeystacks,Rare,grammKeys 2023
1099861767247,660149,89,monkeystacks,Rare,Rebusolution
