asset_id,template_id,mint,schema,rarity,name
1099512951006,22896,1519,crptomonkeys,Uncommon,The Yellow Ritual
1099512990576,26402,1079,crptomonkeys,Uncommon,monKey King
1099513581355,28405,895,crptomonkeys,Uncommon,monKey McDuck
1099513582168,28744,1199,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526375,42305,65,crptomonkeys,Rare,monKey Claus
1099514755783,42420,4363,crptomonkeys,Common,The Market Maker
1099554065315,42421,6823,crptomonkeys,Common,The Bounty Hunter
1099515031645,48730,992,crptomonkeys,Uncommon,The Expanse
1099515029734,48873,1082,crptomonkeys,Uncommon,Serenifty
1099548499481,49849,6478,crptomonkeys,Common,Miner monKey
1099561002136,62974,6331,crptomonkeys,Common,The Green Wizard
1099523442941,64660,4875,crptomonkeys,Common,Bear monKey
1099527367432,68874,1072,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863322,73931,372,crptomonkeys,Uncommon,Llama monKey
1099522511825,90191,1054,crptomonkeys,Uncommon,ClucKey
1099564250953,106640,6552,crptomonkeys,Common,The Nifty Shopper
1099539096594,108484,6091,crptomonkeys,Common,Planet Banance
1099541274463,140743,1023,crptomonkeys,Uncommon,Uncommon Pizza
1099638019147,256179,7108,crptomonkeys,Common,The Red Wizard
1099800660740,330131,8043,crptomonkeys,Common,Tricked monKey
1099788903160,336643,7750,crptomonkeys,Common,Count Bancula
1099594999120,338950,1429,crptomonkeys,Uncommon,spooKey
1099604644176,404373,1487,crptomonkeys,Uncommon,Abominable monKey
1099767588402,407032,7373,crptomonkeys,Common,frosKey
1099770654324,410375,7334,crptomonkeys,Common,New Year's monKey (2022)
1099788460833,440886,7274,crptomonkeys,Common,The White Wizard
1099724879863,440888,1657,crptomonkeys,Uncommon,Cupid monKey
1099791999504,498304,1848,crptomonkeys,Uncommon,4th BANniversary
1099800458252,532825,676,crptomonkeys,Uncommon,Next Gen monKey
1099883247604,595229,7378,crptomonkeys,Common,Jungle Gym
1099841378241,602592,1525,crptomonkeys,Uncommon,The Black Wizard
1099875755899,617504,5777,crptomonkeys,Common,Banspiracy
1099841373603,640424,2269,crptomonkeys,Common,The Custodian
1099902963705,742319,345,crptomonkeys,Common,Folding At Homequarters
1099902968873,742319,2477,crptomonkeys,Common,Folding At Homequarters
1099902963920,742322,193,crptomonkeys,Uncommon,5th Banniversary
1099925488462,783650,547,crptomonkeys,Common,McMNKY
