asset_id,template_id,mint,schema,rarity,name
1099513592749,42420,796,crptomonkeys,Common,The Market Maker
1099514038127,42421,1528,crptomonkeys,Common,The Bounty Hunter
1099520073340,64660,3011,crptomonkeys,Common,Bear monKey
1099521506425,87604,362,crptomonkeys,Uncommon,3rd Banniversary
1099566072692,106640,7900,crptomonkeys,Common,The Nifty Shopper
1099568984010,256179,4138,crptomonkeys,Common,The Red Wizard
1099599384908,256179,5166,crptomonkeys,Common,The Red Wizard
1099599385131,286919,1787,crptomonkeys,Uncommon,Pool Party
1099684007010,318474,1638,crptomonkeys,Uncommon,neomonKey
1099599385497,330131,3105,crptomonkeys,Common,Tricked monKey
1099684007408,330131,5366,crptomonkeys,Common,Tricked monKey
1099571890976,336643,349,crptomonkeys,Common,Count Bancula
1099572978429,336643,2406,crptomonkeys,Common,Count Bancula
1099598917162,336643,3393,crptomonkeys,Common,Count Bancula
1099572978098,338950,361,crptomonkeys,Uncommon,spooKey
1099573124664,339228,2618,monkeystacks,Common,monKeyprinter BRRrain
1099573131757,339228,7098,monkeystacks,Common,monKeyprinter BRRrain
1099573246689,339228,7355,monkeystacks,Common,monKeyprinter BRRrain
1099574016360,339228,7938,monkeystacks,Common,monKeyprinter BRRrain
1099573143500,339233,160,monkeystacks,Uncommon,spooKey Badge 2021
1099573162015,339248,1103,monkeystacks,Uncommon,monKeyslotter (OG)
1099579734048,359784,159,crptomonkeys,Uncommon,The Urban Jungle
1099586659875,383071,1404,monkeystacks,Common,x-mas 2021 #1
1099586660298,383071,1682,monkeystacks,Common,x-mas 2021 #1
1099587745066,383071,7895,monkeystacks,Common,x-mas 2021 #1
1099586806606,384541,385,monkeystacks,Uncommon,x-mas 2021 #2
1099587132103,384541,1308,monkeystacks,Uncommon,x-mas 2021 #2
1099587871598,385158,458,monkeystacks,Uncommon,x-mas 2021 #5
1099588392117,385158,1171,monkeystacks,Uncommon,x-mas 2021 #5
1099589702099,385158,1738,monkeystacks,Uncommon,x-mas 2021 #5
1099588210384,385161,245,monkeystacks,Common,x-mas 2021 #6
1099589218878,385161,4095,monkeystacks,Common,x-mas 2021 #6
1099593345475,385161,4917,monkeystacks,Common,x-mas 2021 #6
1099593346246,385161,5480,monkeystacks,Common,x-mas 2021 #6
1099593346786,385161,5892,monkeystacks,Common,x-mas 2021 #6
1099593347649,385161,6370,monkeystacks,Common,x-mas 2021 #6
1099593348634,385161,7046,monkeystacks,Common,x-mas 2021 #6
1099588870840,389482,585,monkeystacks,Uncommon,x-mas 2021 #7
1099589699821,389493,1207,monkeystacks,Uncommon,x-mas 2021 #10
1099593340822,389500,1257,monkeystacks,Uncommon,x-mas 2021 #11
1099593341096,389500,1471,monkeystacks,Uncommon,x-mas 2021 #11
1099591161614,395569,139,monkeystacks,Rare,x-mas 2021 #14
1099592187002,395574,364,monkeystacks,Rare,x-mas 2021 #17
1099595583956,395582,1734,monkeystacks,Uncommon,x-mas 2021 #21
1099596810331,404373,431,crptomonkeys,Uncommon,Abominable monKey
1099596810532,404373,598,crptomonkeys,Uncommon,Abominable monKey
1099604644139,404373,1450,crptomonkeys,Uncommon,Abominable monKey
1099626415294,404373,1704,crptomonkeys,Uncommon,Abominable monKey
1099598921428,407032,273,crptomonkeys,Common,frosKey
1099598921590,407032,365,crptomonkeys,Common,frosKey
1099598925083,407032,921,crptomonkeys,Common,frosKey
1099837555791,440886,9022,crptomonkeys,Common,The White Wizard
1099683490893,471509,1408,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880024,477559,94,monkeystacks,Rare,Banniversary v4.19
1099749620915,498304,585,crptomonkeys,Uncommon,4th BANniversary
1099796209269,534089,92,monkeystacks,Uncommon,monKey Swag v1.91
1099821739775,602002,37,monkeystacks,Uncommon,Jojo Market
1099823731178,603947,127,monkeystacks,Rare,Monk-hee
1099919339084,640424,8759,crptomonkeys,Common,The Custodian
1099873080049,674183,289,monkeystacks,Uncommon,Banniversary v5.91d
1099919271613,742308,5309,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968545,742319,2214,crptomonkeys,Common,Folding At Homequarters
1099918931719,742319,5054,crptomonkeys,Common,Folding At Homequarters
1099919267034,742319,5441,crptomonkeys,Common,Folding At Homequarters
1099919341871,742319,6568,crptomonkeys,Common,Folding At Homequarters
1099918931591,742322,1546,crptomonkeys,Uncommon,5th Banniversary
1099919269031,755748,415,monkeystacks,Rare,Banstronaut
1099919268894,758161,419,monkeystacks,Rare,pumpKin
1099919335920,765773,81,monkeystacks,Rare,monKey Gamer Award
1099930572203,789153,372,monkeystacks,Rare,Eggster 2024
1099930571481,789637,325,monkeystacks,Rare,Banniversary v6.91a
1099930568928,789638,912,monkeystacks,Uncommon,Banniversary v6.91b
