asset_id,template_id,mint,schema,rarity,name
1099573124538,339228,2526,monkeystacks,Common,monKeyprinter BRRrain
1099838716287,626718,281,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716324,626718,318,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718485,626718,1633,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311280,637934,383,monkeystacks,Uncommon,x-mas 2022
1099919338714,640424,8512,crptomonkeys,Common,The Custodian
1099917864360,742308,3915,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271469,742308,5172,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732837,758154,365,monkeystacks,Rare,Batmon
1099918111982,766239,227,monkeystacks,Uncommon,ChREEEstmas Coals
