asset_id,template_id,mint,schema,rarity,name
1099512223607,17755,339,crptomonkeys,Rare,monKey The Frog
1099512267177,18580,322,crptomonkeys,Rare,unimonKey
1099512269449,18668,199,crptomonkeys,Rare,supermonKey
1099512314115,19155,128,crptomonkeys,Rare,Banana Republic
1099512314116,19155,129,crptomonkeys,Rare,Banana Republic
1099512314329,19155,276,crptomonkeys,Rare,Banana Republic
1099512355145,19842,394,crptomonkeys,Uncommon,Nifty Witch
1099512358817,19842,849,crptomonkeys,Uncommon,Nifty Witch
1099512358967,19842,994,crptomonkeys,Uncommon,Nifty Witch
1099512428351,21046,216,crptomonkeys,Rare,Frankenstein's monKey
1099512471585,21700,166,crptomonkeys,Rare,monKey Krueger
1099512566752,22896,114,crptomonkeys,Uncommon,The Yellow Ritual
1099512566919,22896,278,crptomonkeys,Uncommon,The Yellow Ritual
1099512567384,22896,743,crptomonkeys,Uncommon,The Yellow Ritual
1099512653749,22896,937,crptomonkeys,Uncommon,The Yellow Ritual
1099512654277,23271,124,crptomonkeys,Rare,Never-Ending Halloween
1099512656992,23271,235,crptomonkeys,Rare,Never-Ending Halloween
1099512879109,26402,163,crptomonkeys,Uncommon,monKey King
1099512917859,26402,480,crptomonkeys,Uncommon,monKey King
1099512951107,26402,899,crptomonkeys,Uncommon,monKey King
1099512951197,26402,989,crptomonkeys,Uncommon,monKey King
1099512997401,27563,163,crptomonkeys,Rare,The monKeylorian
1099513011067,27966,322,crptomonkeys,Uncommon,HODLOR!
1099513011926,27966,957,crptomonkeys,Uncommon,HODLOR!
1099513274216,28405,651,crptomonkeys,Uncommon,monKey McDuck
1099513274225,28405,660,crptomonkeys,Uncommon,monKey McDuck
1099513274227,28405,662,crptomonkeys,Uncommon,monKey McDuck
1099513273733,28744,640,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641984,28744,1357,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476655,28744,1836,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564776,42420,496,crptomonkeys,Common,The Market Maker
1099514041549,42420,3103,crptomonkeys,Common,The Market Maker
1099514475218,42420,3438,crptomonkeys,Common,The Market Maker
1099514475428,42420,3639,crptomonkeys,Common,The Market Maker
1099520072907,42420,5246,crptomonkeys,Common,The Market Maker
1099522617463,42420,5482,crptomonkeys,Common,The Market Maker
1099546217018,42420,6079,crptomonkeys,Common,The Market Maker
1099548502357,42420,6305,crptomonkeys,Common,The Market Maker
1099564086580,42420,8595,crptomonkeys,Common,The Market Maker
1099513563837,42421,84,crptomonkeys,Common,The Bounty Hunter
1099514038305,42421,1700,crptomonkeys,Common,The Bounty Hunter
1099514042015,42421,1932,crptomonkeys,Common,The Bounty Hunter
1099514042198,42421,2114,crptomonkeys,Common,The Bounty Hunter
1099514475958,42421,4587,crptomonkeys,Common,The Bounty Hunter
1099542671205,42421,5925,crptomonkeys,Common,The Bounty Hunter
1099548497716,42421,6274,crptomonkeys,Common,The Bounty Hunter
1099554064882,42421,6535,crptomonkeys,Common,The Bounty Hunter
1099564090283,42421,7278,crptomonkeys,Common,The Bounty Hunter
1099564091317,42421,7940,crptomonkeys,Common,The Bounty Hunter
1099564091594,42421,8205,crptomonkeys,Common,The Bounty Hunter
1099564092271,42421,8596,crptomonkeys,Common,The Bounty Hunter
1099564092275,42421,8600,crptomonkeys,Common,The Bounty Hunter
1099564092633,42421,8723,crptomonkeys,Common,The Bounty Hunter
1099514480385,46398,126,crptomonkeys,Rare,The Pro-Waxxer
1099514480529,46399,136,crptomonkeys,Rare,The Anti-Waxxer
1099514476503,46598,136,crptomonkeys,Rare,Planet of the monKeys
1099515031686,48730,1030,crptomonkeys,Uncommon,The Expanse
1099515032036,48730,1106,crptomonkeys,Uncommon,The Expanse
1099518337479,48730,1290,crptomonkeys,Uncommon,The Expanse
1099564239014,48730,1644,crptomonkeys,Uncommon,The Expanse
1099514755401,48873,653,crptomonkeys,Uncommon,Serenifty
1099514988152,48873,943,crptomonkeys,Uncommon,Serenifty
1099514988179,48873,970,crptomonkeys,Uncommon,Serenifty
1099514988869,49849,854,crptomonkeys,Common,Miner monKey
1099515366469,49849,2833,crptomonkeys,Common,Miner monKey
1099515371868,49849,3990,crptomonkeys,Common,Miner monKey
1099515372057,49849,4067,crptomonkeys,Common,Miner monKey
1099515397251,49849,4201,crptomonkeys,Common,Miner monKey
1099520411040,49849,4520,crptomonkeys,Common,Miner monKey
1099520411094,49849,4568,crptomonkeys,Common,Miner monKey
1099520411116,49849,4590,crptomonkeys,Common,Miner monKey
1099520411139,49849,4606,crptomonkeys,Common,Miner monKey
1099520411265,49849,4728,crptomonkeys,Common,Miner monKey
1099520411605,49849,5040,crptomonkeys,Common,Miner monKey
1099520411771,49849,5190,crptomonkeys,Common,Miner monKey
1099520412033,49849,5432,crptomonkeys,Common,Miner monKey
1099520412215,49849,5594,crptomonkeys,Common,Miner monKey
1099522514540,49849,5627,crptomonkeys,Common,Miner monKey
1099561005492,49849,6917,crptomonkeys,Common,Miner monKey
1099564241085,49849,7881,crptomonkeys,Common,Miner monKey
1099564241646,49849,8412,crptomonkeys,Common,Miner monKey
1099564241828,49849,8584,crptomonkeys,Common,Miner monKey
1099517964214,57993,63,crptomonkeys,Rare,Bull monKey
1099518336750,57993,140,crptomonkeys,Rare,Bull monKey
1099518252585,62974,96,crptomonkeys,Common,The Green Wizard
1099518338288,62974,1010,crptomonkeys,Common,The Green Wizard
1099518339396,62974,2047,crptomonkeys,Common,The Green Wizard
1099519651951,62974,2612,crptomonkeys,Common,The Green Wizard
1099522513134,62974,3820,crptomonkeys,Common,The Green Wizard
1099522513345,62974,3988,crptomonkeys,Common,The Green Wizard
1099523440828,62974,4620,crptomonkeys,Common,The Green Wizard
1099523441608,62974,5221,crptomonkeys,Common,The Green Wizard
1099534403280,62974,5348,crptomonkeys,Common,The Green Wizard
1099561002032,62974,6241,crptomonkeys,Common,The Green Wizard
1099564244071,62974,7648,crptomonkeys,Common,The Green Wizard
1099564244828,62974,8353,crptomonkeys,Common,The Green Wizard
1099519207214,64660,408,crptomonkeys,Common,Bear monKey
1099519208372,64660,1423,crptomonkeys,Common,Bear monKey
1099519208594,64660,1632,crptomonkeys,Common,Bear monKey
1099519651720,64660,2614,crptomonkeys,Common,Bear monKey
1099522512144,64660,3736,crptomonkeys,Common,Bear monKey
1099522512187,64660,3779,crptomonkeys,Common,Bear monKey
1099523442329,64660,4509,crptomonkeys,Common,Bear monKey
1099543025136,64660,5709,crptomonkeys,Common,Bear monKey
1099561006044,64660,5942,crptomonkeys,Common,Bear monKey
1099564245944,64660,7104,crptomonkeys,Common,Bear monKey
1099564247138,64660,8187,crptomonkeys,Common,Bear monKey
1099565281903,64660,8445,crptomonkeys,Common,Bear monKey
1099566072540,64660,9047,crptomonkeys,Common,Bear monKey
1099519173615,68874,71,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367439,68874,1079,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367468,68874,1108,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863278,73931,328,crptomonkeys,Uncommon,Llama monKey
1099523446046,73931,839,crptomonkeys,Uncommon,Llama monKey
1099523446164,73931,932,crptomonkeys,Uncommon,Llama monKey
1099561001726,73931,1241,crptomonkeys,Uncommon,Llama monKey
1099569998936,73931,1902,crptomonkeys,Uncommon,Llama monKey
1099564248941,74000,394,crptomonkeys,Rare,O`Patrick The monKey
1099521506167,87604,140,crptomonkeys,Uncommon,3rd Banniversary
1099521506981,87604,785,crptomonkeys,Uncommon,3rd Banniversary
1099521770766,90191,100,crptomonkeys,Uncommon,ClucKey
1099521853631,90191,259,crptomonkeys,Uncommon,ClucKey
1099521853739,90191,332,crptomonkeys,Uncommon,ClucKey
1099525258328,106640,35,crptomonkeys,Common,The Nifty Shopper
1099527366487,106640,680,crptomonkeys,Common,The Nifty Shopper
1099527367919,106640,906,crptomonkeys,Common,The Nifty Shopper
1099538609645,106640,2358,crptomonkeys,Common,The Nifty Shopper
1099538987110,106640,2384,crptomonkeys,Common,The Nifty Shopper
1099539094268,106640,3839,crptomonkeys,Common,The Nifty Shopper
1099539094840,106640,4235,crptomonkeys,Common,The Nifty Shopper
1099543025246,106640,4499,crptomonkeys,Common,The Nifty Shopper
1099564250810,106640,6432,crptomonkeys,Common,The Nifty Shopper
1099564251708,106640,6939,crptomonkeys,Common,The Nifty Shopper
1099566072742,106640,7950,crptomonkeys,Common,The Nifty Shopper
1099571119704,106640,8351,crptomonkeys,Common,The Nifty Shopper
1099586659438,106640,9113,crptomonkeys,Common,The Nifty Shopper
1099527383431,108484,2020,crptomonkeys,Common,Planet Banance
1099527384880,108484,3084,crptomonkeys,Common,Planet Banance
1099527386012,108484,3919,crptomonkeys,Common,Planet Banance
1099527387242,108484,4571,crptomonkeys,Common,Planet Banance
1099539096675,108484,6137,crptomonkeys,Common,Planet Banance
1099539097267,108484,6490,crptomonkeys,Common,Planet Banance
1099564392640,108484,6961,crptomonkeys,Common,Planet Banance
1099564392989,108484,7223,crptomonkeys,Common,Planet Banance
1099564393626,108484,7830,crptomonkeys,Common,Planet Banance
1099536092051,128521,52,crptomonkeys,Rare,Wrapped monKey
1099536588427,128521,120,crptomonkeys,Rare,Wrapped monKey
1099539098117,128521,356,crptomonkeys,Rare,Wrapped monKey
1099538216358,137799,11,crptomonkeys,Epic,The Designer
1099538985926,140743,132,crptomonkeys,Uncommon,Uncommon Pizza
1099539113367,140743,562,crptomonkeys,Uncommon,Uncommon Pizza
1099541273968,140743,948,crptomonkeys,Uncommon,Uncommon Pizza
1099564395469,140743,1794,crptomonkeys,Uncommon,Uncommon Pizza
1099540401847,142163,244,crptomonkeys,Rare,Moonkie
1099564395792,248001,188,crptomonkeys,Rare,Bought The Dip
1099565006205,248001,288,crptomonkeys,Rare,Bought The Dip
1099560531785,253787,101,crptomonkeys,Rare,Store of Value
1099561143277,256179,374,crptomonkeys,Common,The Red Wizard
1099564914333,256179,1816,crptomonkeys,Common,The Red Wizard
1099565007256,256179,1999,crptomonkeys,Common,The Red Wizard
1099567915342,256179,3377,crptomonkeys,Common,The Red Wizard
1099567915349,256179,3384,crptomonkeys,Common,The Red Wizard
1099567915358,256179,3393,crptomonkeys,Common,The Red Wizard
1099568639149,256179,3477,crptomonkeys,Common,The Red Wizard
1099568983739,256179,3889,crptomonkeys,Common,The Red Wizard
1099574024575,256179,4414,crptomonkeys,Common,The Red Wizard
1099574024691,256179,4521,crptomonkeys,Common,The Red Wizard
1099608425841,256179,5487,crptomonkeys,Common,The Red Wizard
1099621285437,256179,6127,crptomonkeys,Common,The Red Wizard
1099636554815,256179,6439,crptomonkeys,Common,The Red Wizard
1099638006618,256179,6812,crptomonkeys,Common,The Red Wizard
1099638006821,256179,6897,crptomonkeys,Common,The Red Wizard
1099638019100,256179,7061,crptomonkeys,Common,The Red Wizard
1099667372297,256179,7189,crptomonkeys,Common,The Red Wizard
1099680100172,256179,7450,crptomonkeys,Common,The Red Wizard
1099735458158,256179,8868,crptomonkeys,Common,The Red Wizard
1099791999029,256179,9032,crptomonkeys,Common,The Red Wizard
1099565308023,286919,988,crptomonkeys,Uncommon,Pool Party
1099565310379,286919,1377,crptomonkeys,Uncommon,Pool Party
1099566036745,286919,1484,crptomonkeys,Uncommon,Pool Party
1099566036746,286919,1485,crptomonkeys,Uncommon,Pool Party
1099567915258,286919,1611,crptomonkeys,Uncommon,Pool Party
1099881236751,289324,9954,packs,,monKeypack by cryptomonKeys (1st edition)
1099569474003,291086,296,crptomonkeys,Rare,One Year Later
1099569467658,318474,271,crptomonkeys,Uncommon,neomonKey
1099569471273,318474,490,crptomonkeys,Uncommon,neomonKey
1099588390953,318474,878,crptomonkeys,Uncommon,neomonKey
1099680099885,318474,1574,crptomonkeys,Uncommon,neomonKey
1099680099907,318474,1596,crptomonkeys,Uncommon,neomonKey
1099680099911,318474,1600,crptomonkeys,Uncommon,neomonKey
1099684007002,318474,1630,crptomonkeys,Uncommon,neomonKey
1099709650707,318474,1651,crptomonkeys,Uncommon,neomonKey
1099709650714,318474,1658,crptomonkeys,Uncommon,neomonKey
1099709650745,318474,1689,crptomonkeys,Uncommon,neomonKey
1099570638281,330131,439,crptomonkeys,Common,Tricked monKey
1099570781951,330131,2005,crptomonkeys,Common,Tricked monKey
1099588391362,330131,2809,crptomonkeys,Common,Tricked monKey
1099608425340,330131,3390,crptomonkeys,Common,Tricked monKey
1099621280959,330131,3603,crptomonkeys,Common,Tricked monKey
1099627329654,330131,3810,crptomonkeys,Common,Tricked monKey
1099638007036,330131,4596,crptomonkeys,Common,Tricked monKey
1099667371779,330131,4894,crptomonkeys,Common,Tricked monKey
1099709652896,330131,5859,crptomonkeys,Common,Tricked monKey
1099709652908,330131,5871,crptomonkeys,Common,Tricked monKey
1099730291632,330131,6415,crptomonkeys,Common,Tricked monKey
1099735457541,330131,6574,crptomonkeys,Common,Tricked monKey
1099770657168,330131,7440,crptomonkeys,Common,Tricked monKey
1099838899839,330131,8902,crptomonkeys,Common,Tricked monKey
1099571890742,336643,194,crptomonkeys,Common,Count Bancula
1099571890980,336643,353,crptomonkeys,Common,Count Bancula
1099571898930,336643,1725,crptomonkeys,Common,Count Bancula
1099574024325,336643,2504,crptomonkeys,Common,Count Bancula
1099586658119,336643,2739,crptomonkeys,Common,Count Bancula
1099587127969,336643,2975,crptomonkeys,Common,Count Bancula
1099599385661,336643,3535,crptomonkeys,Common,Count Bancula
1099667371186,336643,5149,crptomonkeys,Common,Count Bancula
1099684008722,336643,5683,crptomonkeys,Common,Count Bancula
1099719099146,336643,5946,crptomonkeys,Common,Count Bancula
1099730265622,336643,6079,crptomonkeys,Common,Count Bancula
1099730290887,336643,6422,crptomonkeys,Common,Count Bancula
1099767589660,336643,7104,crptomonkeys,Common,Count Bancula
1099770656493,336643,7331,crptomonkeys,Common,Count Bancula
1099788903166,336643,7756,crptomonkeys,Common,Count Bancula
1099812086882,336643,8531,crptomonkeys,Common,Count Bancula
1099812086922,336643,8570,crptomonkeys,Common,Count Bancula
1099841977900,336643,8974,crptomonkeys,Common,Count Bancula
1099572978061,338950,324,crptomonkeys,Uncommon,spooKey
1099572978133,338950,396,crptomonkeys,Uncommon,spooKey
1099574024224,338950,704,crptomonkeys,Uncommon,spooKey
1099573127639,339228,4467,monkeystacks,Common,monKeyprinter BRRrain
