asset_id,template_id,mint,schema,rarity,name
1099568984012,256179,4140,crptomonkeys,Common,The Red Wizard
1099573247134,339228,7606,monkeystacks,Common,monKeyprinter BRRrain
1099574016382,339228,7960,monkeystacks,Common,monKeyprinter BRRrain
1099586659755,383071,1398,monkeystacks,Common,x-mas 2021 #1
1099586804241,383071,6114,monkeystacks,Common,x-mas 2021 #1
1099587744782,383071,7710,monkeystacks,Common,x-mas 2021 #1
1099590868598,385161,4777,monkeystacks,Common,x-mas 2021 #6
1099589212679,389482,1277,monkeystacks,Uncommon,x-mas 2021 #7
1099838721160,602923,346,monkeystacks,Rare,beetano
1099837554044,617504,3103,crptomonkeys,Common,Banspiracy
1099838718552,626718,1692,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718744,626718,1820,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918488,637934,1622,monkeystacks,Uncommon,x-mas 2022
