asset_id,template_id,mint,schema,rarity,name
1099512049226,17283,275,crptomonkeys,Rare,To The Moon
1099512223437,17755,182,crptomonkeys,Rare,monKey The Frog
1099512267043,18580,260,crptomonkeys,Rare,unimonKey
1099512314391,19155,303,crptomonkeys,Rare,Banana Republic
1099512355032,19842,281,crptomonkeys,Uncommon,Nifty Witch
1099512428628,21046,347,crptomonkeys,Rare,Frankenstein's monKey
1099512567339,22896,698,crptomonkeys,Uncommon,The Yellow Ritual
1099512656955,23271,198,crptomonkeys,Rare,Never-Ending Halloween
1099513048852,27966,1389,crptomonkeys,Uncommon,HODLOR!
1099513048871,28405,165,crptomonkeys,Uncommon,monKey McDuck
1099513642074,28744,1443,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040125,42420,2148,crptomonkeys,Common,The Market Maker
1099514041268,42420,2834,crptomonkeys,Common,The Market Maker
1099514475230,42420,3450,crptomonkeys,Common,The Market Maker
1099514481692,42420,4074,crptomonkeys,Common,The Market Maker
1099514756785,42420,4979,crptomonkeys,Common,The Market Maker
1099548497349,42420,6108,crptomonkeys,Common,The Market Maker
1099548497372,42420,6131,crptomonkeys,Common,The Market Maker
1099548497395,42420,6147,crptomonkeys,Common,The Market Maker
1099559921003,42420,6687,crptomonkeys,Common,The Market Maker
1099564085703,42420,8266,crptomonkeys,Common,The Market Maker
1099564085719,42420,8282,crptomonkeys,Common,The Market Maker
1099564085757,42420,8320,crptomonkeys,Common,The Market Maker
1099514476118,42421,4741,crptomonkeys,Common,The Bounty Hunter
1099514756841,42421,4880,crptomonkeys,Common,The Bounty Hunter
1099545017428,42421,6014,crptomonkeys,Common,The Bounty Hunter
1099564090632,42421,7517,crptomonkeys,Common,The Bounty Hunter
1099514755259,48873,515,crptomonkeys,Uncommon,Serenifty
1099515366052,49849,2483,crptomonkeys,Common,Miner monKey
1099519581272,49849,4480,crptomonkeys,Common,Miner monKey
1099520411053,49849,4533,crptomonkeys,Common,Miner monKey
1099520411385,49849,4839,crptomonkeys,Common,Miner monKey
1099520411627,49849,5052,crptomonkeys,Common,Miner monKey
1099520411862,49849,5269,crptomonkeys,Common,Miner monKey
1099545017815,49849,6079,crptomonkeys,Common,Miner monKey
1099545017870,49849,6114,crptomonkeys,Common,Miner monKey
1099545017909,49849,6151,crptomonkeys,Common,Miner monKey
1099548498324,49849,6305,crptomonkeys,Common,Miner monKey
1099548498353,49849,6334,crptomonkeys,Common,Miner monKey
1099548498516,49849,6431,crptomonkeys,Common,Miner monKey
1099561005357,49849,6782,crptomonkeys,Common,Miner monKey
1099561005428,49849,6853,crptomonkeys,Common,Miner monKey
