asset_id,template_id,mint,schema,rarity,name
1099512358725,19842,761,crptomonkeys,Uncommon,Nifty Witch
1099513049327,22896,1823,crptomonkeys,Uncommon,The Yellow Ritual
1099513011993,26402,1502,crptomonkeys,Uncommon,monKey King
1099514476567,27966,1828,crptomonkeys,Uncommon,HODLOR!
1099513581216,28405,757,crptomonkeys,Uncommon,monKey McDuck
1099514476667,28744,1848,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085542,42420,8133,crptomonkeys,Common,The Market Maker
1099564090463,42421,7384,crptomonkeys,Common,The Bounty Hunter
1099518337426,48730,1237,crptomonkeys,Uncommon,The Expanse
1099564239930,48873,1844,crptomonkeys,Uncommon,Serenifty
1099564240987,49849,7814,crptomonkeys,Common,Miner monKey
1099564243479,62974,7101,crptomonkeys,Common,The Green Wizard
1099564245666,64660,6846,crptomonkeys,Common,Bear monKey
1099564247477,68874,1508,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446209,73931,970,crptomonkeys,Uncommon,Llama monKey
1099521507768,87604,1270,crptomonkeys,Uncommon,3rd Banniversary
1099564249369,90191,1702,crptomonkeys,Uncommon,ClucKey
1099561006754,106640,5451,crptomonkeys,Common,The Nifty Shopper
1099564394284,108484,8464,crptomonkeys,Common,Planet Banance
1099564395264,140743,1601,crptomonkeys,Uncommon,Uncommon Pizza
1099600878383,256179,5380,crptomonkeys,Common,The Red Wizard
1099566740835,286919,1580,crptomonkeys,Uncommon,Pool Party
1099684006999,318474,1627,crptomonkeys,Uncommon,neomonKey
1099788904624,330131,7807,crptomonkeys,Common,Tricked monKey
1099600881365,336643,3760,crptomonkeys,Common,Count Bancula
1099574781939,338950,1045,crptomonkeys,Uncommon,spooKey
1099573246762,339228,7394,monkeystacks,Common,monKeyprinter BRRrain
1099573139752,339229,758,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143493,339233,153,monkeystacks,Uncommon,spooKey Badge 2021
1099573162111,339248,1161,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536945,349521,836,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544065,349523,1833,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562197,349951,1260,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099599385961,359784,1221,crptomonkeys,Uncommon,The Urban Jungle
1099585404376,378797,417,monkeystacks,Uncommon,neon monKey
1099586503163,383071,509,monkeystacks,Common,x-mas 2021 #1
1099587132001,384541,1225,monkeystacks,Uncommon,x-mas 2021 #2
1099587872185,385158,929,monkeystacks,Uncommon,x-mas 2021 #5
1099588212207,385161,1390,monkeystacks,Common,x-mas 2021 #6
1099588870777,389482,522,monkeystacks,Uncommon,x-mas 2021 #7
1099589695516,389493,144,monkeystacks,Uncommon,x-mas 2021 #10
1099593340785,389500,1220,monkeystacks,Uncommon,x-mas 2021 #11
1099590877357,395565,880,monkeystacks,Uncommon,x-mas 2021 #13
1099591874735,395573,11,monkeystacks,Uncommon,x-mas 2021 #16
1099595583668,395582,1524,monkeystacks,Uncommon,x-mas 2021 #21
1099594977210,400511,821,crptomonkeys,Uncommon,DYOR monKey
1099598916638,404373,603,crptomonkeys,Uncommon,Abominable monKey
1099638010164,407032,5167,crptomonkeys,Common,frosKey
1099837556054,410375,9041,crptomonkeys,Common,New Year's monKey (2022)
1099608405215,415990,229,crptomonkeys,Uncommon,monKeyTV
1099626439608,430770,1859,monkeystacks,Uncommon,Yellow Prussian
1099636596526,439058,129,crptomonkeys,Uncommon,Banano Sunday
1099809454205,440886,8504,crptomonkeys,Common,The White Wizard
1099640606350,440888,151,crptomonkeys,Uncommon,Cupid monKey
1099672356619,454978,824,monkeystacks,Uncommon,Bob monKey
1099683491116,471509,1474,monkeystacks,Uncommon,Uncommon monKeyloot
1099749623614,498304,795,crptomonkeys,Uncommon,4th BANniversary
1099754178481,500192,194,monkeystacks,Rare,Doc Trivia
1099754223077,511069,219,monkeystacks,Rare,monKey Swag v1.19
1099787152903,527529,284,monkeystacks,Uncommon,monKey Earth
1099787153296,527534,278,monkeystacks,Uncommon,selfKey
1099812561517,528364,1543,monkeystacks,Uncommon,Tweetlon
1099788907855,528365,286,monkeystacks,Rare,monKey Rice
1099788455827,528366,115,monkeystacks,Rare,draKey
1099788456010,528368,113,monkeystacks,Uncommon,ban.fm
1099794522787,532480,317,monkeystacks,Uncommon,monKey ahead
1099800662147,532675,1061,monkeystacks,Uncommon,equaliKey
1099800456443,532825,468,crptomonkeys,Uncommon,Next Gen monKey
1099796209230,534089,53,monkeystacks,Uncommon,monKey Swag v1.91
1099800450160,541468,1219,monkeystacks,Common,JungleTV's Time of the Year
1099800550500,541469,1160,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550740,541472,406,monkeystacks,Rare,JungleTV Goes Mooo!
1099821736544,595229,2771,crptomonkeys,Common,Jungle Gym
1099822765288,602002,574,monkeystacks,Uncommon,Jojo Market
1099833625558,602592,1114,crptomonkeys,Uncommon,The Black Wizard
1099830126810,602928,360,monkeystacks,Rare,Titanic tasKey
1099830126178,602935,291,monkeystacks,Uncommon,Resting Point
1099838509411,602942,977,monkeystacks,Uncommon,monKey Swag v2.91
1099830127210,602961,1063,crptomonkeys,Uncommon,The Jungle
1099823731615,603947,227,monkeystacks,Rare,Monk-hee
1099831250025,611865,330,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724617,614882,232,monkeystacks,Rare,Scary Times
1099831725844,614960,341,monkeystacks,Uncommon,The Toxic Bowl
1099837543922,614963,189,monkeystacks,Rare,The Ignited Howl
1099837436436,617502,410,monkeystacks,Rare,smoKey Skulloween
1099837553817,617504,2913,crptomonkeys,Common,Banspiracy
1099836744930,617507,1289,crptomonkeys,Uncommon,Lights On
1099833626188,617508,781,crptomonkeys,Uncommon,Lights Off
1099847267103,622853,211,monkeystacks,Rare,Yellow Cup 2022
1099837612548,625481,17,monkeystacks,Rare,turKey
1099838717988,626718,1225,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313768,637934,1120,monkeystacks,Uncommon,x-mas 2022
1099840685654,640424,597,crptomonkeys,Common,The Custodian
1099841376171,640705,1342,crptomonkeys,Uncommon,Banta’s Workshop
1099843138728,642581,1211,crptomonkeys,Uncommon,Les Incompétents
1099873097227,674155,1020,monkeystacks,Uncommon,Banniversary v5.91c
1099873080502,674183,547,monkeystacks,Uncommon,Banniversary v5.91d
1099886809024,711474,1163,monkeystacks,Uncommon,Pride Brick
1099914659089,742308,3348,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698936,742313,828,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914657718,742319,3990,crptomonkeys,Common,Folding At Homequarters
1099917864958,742322,1507,crptomonkeys,Uncommon,5th Banniversary
1099918930818,760016,651,crptomonkeys,Uncommon,monKey Player One
1099918111807,766239,115,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440159,769306,285,monkeystacks,Uncommon,monKey In Wreath
1099925488968,776258,714,crptomonkeys,Uncommon,Brigade monKey
1099925489460,783650,1299,crptomonkeys,Common,McMNKY
1099925605488,783731,732,monkeystacks,Uncommon,The Banzzzlinger
1099930572706,788866,1176,crptomonkeys,Uncommon,monKey Hiker
1099930569435,789638,1376,monkeystacks,Uncommon,Banniversary v6.91b
