asset_id,template_id,mint,schema,rarity,name
1099564252364,106640,7182,crptomonkeys,Common,The Nifty Shopper
1099527386045,108484,3938,crptomonkeys,Common,Planet Banance
1099564392921,108484,7164,crptomonkeys,Common,Planet Banance
1099564393466,108484,7677,crptomonkeys,Common,Planet Banance
1099565007866,256179,2545,crptomonkeys,Common,The Red Wizard
1099573122319,339228,1208,monkeystacks,Common,monKeyprinter BRRrain
1099573139741,339229,747,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146022,339233,728,monkeystacks,Uncommon,spooKey Badge 2021
1099604647969,407032,3302,crptomonkeys,Common,frosKey
1099604651149,410375,2146,crptomonkeys,Common,New Year's monKey (2022)
1099836743643,617504,2182,crptomonkeys,Common,Banspiracy
1099902968993,742319,2518,crptomonkeys,Common,Folding At Homequarters
