asset_id,template_id,mint,schema,rarity,name
1099512049063,17283,169,crptomonkeys,Rare,To The Moon
1099512223486,17755,219,crptomonkeys,Rare,monKey The Frog
1099512266943,18580,210,crptomonkeys,Rare,unimonKey
1099512267172,18581,317,crptomonkeys,Rare,monKeydrop
1099512269314,18668,79,crptomonkeys,Rare,supermonKey
1099512314399,19155,309,crptomonkeys,Rare,Banana Republic
1099512355200,19842,449,crptomonkeys,Uncommon,Nifty Witch
1099512361604,19842,1233,crptomonkeys,Uncommon,Nifty Witch
1099512428429,21046,265,crptomonkeys,Rare,Frankenstein's monKey
1099512466687,21270,28,crptomonkeys,Epic,monKey Brrrains
1099512471920,21700,419,crptomonkeys,Rare,monKey Krueger
1099512626986,22896,883,crptomonkeys,Uncommon,The Yellow Ritual
1099512951091,22896,1604,crptomonkeys,Uncommon,The Yellow Ritual
1099513042655,22896,1791,crptomonkeys,Uncommon,The Yellow Ritual
1099512654257,23271,104,crptomonkeys,Rare,Never-Ending Halloween
1099513042584,26402,1541,crptomonkeys,Uncommon,monKey King
1099513640274,27966,1572,crptomonkeys,Uncommon,HODLOR!
1099513640666,28405,1239,crptomonkeys,Uncommon,monKey McDuck
1099513059745,28744,68,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481467,42420,3884,crptomonkeys,Common,The Market Maker
1099554064370,42420,6426,crptomonkeys,Common,The Market Maker
1099564084066,42420,7425,crptomonkeys,Common,The Market Maker
1099564085157,42420,7990,crptomonkeys,Common,The Market Maker
1099514476110,42421,4733,crptomonkeys,Common,The Bounty Hunter
1099522514377,42421,5565,crptomonkeys,Common,The Bounty Hunter
1099565281432,48730,1890,crptomonkeys,Uncommon,The Expanse
1099564239965,48873,1879,crptomonkeys,Uncommon,Serenifty
1099515367256,49849,3529,crptomonkeys,Common,Miner monKey
1099520411499,49849,4947,crptomonkeys,Common,Miner monKey
1099520411768,49849,5187,crptomonkeys,Common,Miner monKey
1099564240669,49849,7505,crptomonkeys,Common,Miner monKey
1099564241567,49849,8333,crptomonkeys,Common,Miner monKey
1099518337170,62974,317,crptomonkeys,Common,The Green Wizard
1099518339287,62974,1940,crptomonkeys,Common,The Green Wizard
1099520412945,62974,3576,crptomonkeys,Common,The Green Wizard
1099538988998,62974,5451,crptomonkeys,Common,The Green Wizard
1099564243013,62974,6659,crptomonkeys,Common,The Green Wizard
1099564244186,62974,7750,crptomonkeys,Common,The Green Wizard
1099564244532,62974,8068,crptomonkeys,Common,The Green Wizard
1099565281560,62974,8515,crptomonkeys,Common,The Green Wizard
1099519207923,64660,1004,crptomonkeys,Common,Bear monKey
1099519209759,64660,2351,crptomonkeys,Common,Bear monKey
1099522512276,64660,3846,crptomonkeys,Common,Bear monKey
1099523442917,64660,4851,crptomonkeys,Common,Bear monKey
1099523443561,64660,5316,crptomonkeys,Common,Bear monKey
1099561006240,64660,6130,crptomonkeys,Common,Bear monKey
1099564246361,64660,7499,crptomonkeys,Common,Bear monKey
1099564246968,64660,8072,crptomonkeys,Common,Bear monKey
1099565282223,64660,8755,crptomonkeys,Common,Bear monKey
1099566072576,64660,9083,crptomonkeys,Common,Bear monKey
1099566072584,64660,9091,crptomonkeys,Common,Bear monKey
1099566072603,64660,9110,crptomonkeys,Common,Bear monKey
1099536592559,68874,1334,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247558,68874,1587,crptomonkeys,Uncommon,Hitchhiker monKey
1099526896779,73931,1135,crptomonkeys,Uncommon,Llama monKey
1099561006513,73931,1299,crptomonkeys,Uncommon,Llama monKey
1099569998924,73931,1890,crptomonkeys,Uncommon,Llama monKey
1099520409627,74000,205,crptomonkeys,Rare,O`Patrick The monKey
1099521510320,87604,1873,crptomonkeys,Uncommon,3rd Banniversary
1099521854184,90191,586,crptomonkeys,Uncommon,ClucKey
1099522514177,90191,1340,crptomonkeys,Uncommon,ClucKey
1099523450292,90191,1366,crptomonkeys,Uncommon,ClucKey
1099527365788,106640,235,crptomonkeys,Common,The Nifty Shopper
