asset_id,template_id,mint,schema,rarity,name
1099564084566,42420,7650,crptomonkeys,Common,The Market Maker
1099564245002,64660,6311,crptomonkeys,Common,Bear monKey
1099564251730,106640,6961,crptomonkeys,Common,The Nifty Shopper
1099730272136,256179,8638,crptomonkeys,Common,The Red Wizard
1099723312959,318474,1791,crptomonkeys,Uncommon,neomonKey
1099770657158,330131,7430,crptomonkeys,Common,Tricked monKey
1099770657183,330131,7455,crptomonkeys,Common,Tricked monKey
1099788903542,330131,7627,crptomonkeys,Common,Tricked monKey
1099788903561,330131,7646,crptomonkeys,Common,Tricked monKey
1099800660504,330131,7945,crptomonkeys,Common,Tricked monKey
1099800665498,330131,8067,crptomonkeys,Common,Tricked monKey
1099604618688,336643,4020,crptomonkeys,Common,Count Bancula
1099788903148,336643,7738,crptomonkeys,Common,Count Bancula
1099788903162,336643,7752,crptomonkeys,Common,Count Bancula
1099572985240,338950,517,crptomonkeys,Uncommon,spooKey
1099577934613,351580,108,crptomonkeys,Rare,The Purple Wizard
1099593339638,383071,8922,monkeystacks,Common,x-mas 2021 #1
1099589702424,385161,4389,monkeystacks,Common,x-mas 2021 #6
1099589219017,389482,1660,monkeystacks,Uncommon,x-mas 2021 #7
1099786404577,407032,7877,crptomonkeys,Common,frosKey
1099787156030,407032,7950,crptomonkeys,Common,frosKey
1099788901486,407032,8036,crptomonkeys,Common,frosKey
1099788901631,407032,8111,crptomonkeys,Common,frosKey
1099788902230,407032,8120,crptomonkeys,Common,frosKey
1099749671070,410375,6930,crptomonkeys,Common,New Year's monKey (2022)
1099800659742,410375,8095,crptomonkeys,Common,New Year's monKey (2022)
1099812087411,410375,8662,crptomonkeys,Common,New Year's monKey (2022)
1099767584281,440886,6335,crptomonkeys,Common,The White Wizard
1099800664149,440886,8154,crptomonkeys,Common,The White Wizard
1099749640149,498304,1150,crptomonkeys,Uncommon,4th BANniversary
1099787157201,498304,1763,crptomonkeys,Uncommon,4th BANniversary
1099821736104,527529,1585,monkeystacks,Uncommon,monKey Earth
1099821736316,527529,1699,monkeystacks,Uncommon,monKey Earth
1099788897468,528364,415,monkeystacks,Uncommon,Tweetlon
1099788458962,528366,148,monkeystacks,Rare,draKey
1099788898871,528368,352,monkeystacks,Uncommon,ban.fm
1099812558299,528368,1279,monkeystacks,Uncommon,ban.fm
1099801040934,532675,1108,monkeystacks,Uncommon,equaliKey
1099821735431,532675,1667,monkeystacks,Uncommon,equaliKey
1099800458255,532825,679,crptomonkeys,Uncommon,Next Gen monKey
1099800663573,532825,975,crptomonkeys,Uncommon,Next Gen monKey
1099809448180,532825,1415,crptomonkeys,Uncommon,Next Gen monKey
1099800653903,541468,5178,monkeystacks,Common,JungleTV's Time of the Year
1099800654210,541468,5294,monkeystacks,Common,JungleTV's Time of the Year
1099800661736,541468,5978,monkeystacks,Common,JungleTV's Time of the Year
1099812556261,541468,6915,monkeystacks,Common,JungleTV's Time of the Year
1099821734827,541468,7613,monkeystacks,Common,JungleTV's Time of the Year
1099816242435,595229,924,crptomonkeys,Common,Jungle Gym
1099816242476,595229,965,crptomonkeys,Common,Jungle Gym
1099816252191,595229,1789,crptomonkeys,Common,Jungle Gym
1099824590138,595229,3444,crptomonkeys,Common,Jungle Gym
1099830127638,595229,4082,crptomonkeys,Common,Jungle Gym
1099838722914,595229,4486,crptomonkeys,Common,Jungle Gym
1099838900598,595229,4790,crptomonkeys,Common,Jungle Gym
1099820660288,598960,292,monkeystacks,Rare,Moonseeker Rover
1099821740508,602002,291,monkeystacks,Uncommon,Jojo Market
1099851218178,602592,1668,crptomonkeys,Uncommon,The Black Wizard
1099823512215,602917,423,monkeystacks,Rare,sneaKey v0.19
1099824593346,602928,272,monkeystacks,Rare,Titanic tasKey
1099851218077,602961,1707,crptomonkeys,Uncommon,The Jungle
1099833490434,617504,315,crptomonkeys,Common,Banspiracy
1099833626791,617504,1452,crptomonkeys,Common,Banspiracy
1099837437781,617504,2812,crptomonkeys,Common,Banspiracy
1099875755962,617504,5837,crptomonkeys,Common,Banspiracy
1099833496343,617507,375,crptomonkeys,Uncommon,Lights On
1099833497444,617507,575,crptomonkeys,Uncommon,Lights On
1099836744590,617507,988,crptomonkeys,Uncommon,Lights On
1099851216418,640424,3978,crptomonkeys,Common,The Custodian
1099844800925,643753,68,monkeystacks,Rare,New Year's Party 2023
1099873097365,674155,1152,monkeystacks,Uncommon,Banniversary v5.91c
1099875755320,679543,400,monkeystacks,Rare,Earth Day 2023
1099883029836,700690,78,monkeystacks,Rare,The Banana Bandit
1099883030399,700691,63,monkeystacks,Epic,Unidentified Flying monKey
1099917732408,742308,3604,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864209,742308,3809,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864345,742308,3900,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698747,742313,674,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968625,742319,2277,crptomonkeys,Common,Folding At Homequarters
1099917731948,742319,4295,crptomonkeys,Common,Folding At Homequarters
1099917865444,742319,4862,crptomonkeys,Common,Folding At Homequarters
1099919266929,742319,5346,crptomonkeys,Common,Folding At Homequarters
1099919341844,742319,6541,crptomonkeys,Common,Folding At Homequarters
1099919341866,742319,6563,crptomonkeys,Common,Folding At Homequarters
1099917731823,742322,1437,crptomonkeys,Uncommon,5th Banniversary
1099917732872,758154,400,monkeystacks,Rare,Batmon
1099914658345,758161,146,monkeystacks,Rare,pumpKin
1099914657439,758162,11,monkeystacks,Epic,Coffin Break
1099919266317,760016,1252,crptomonkeys,Uncommon,monKey Player One
1099919267829,766239,645,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268233,766239,1002,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270031,766239,1618,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270066,766239,1649,monkeystacks,Uncommon,ChREEEstmas Coals
