asset_id,template_id,mint,schema,rarity,name
1099512361856,19842,1461,crptomonkeys,Uncommon,Nifty Witch
1099512666580,22896,1211,crptomonkeys,Uncommon,The Yellow Ritual
1099513023688,27966,1160,crptomonkeys,Uncommon,HODLOR!
1099513273648,28744,555,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273971,28744,869,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040014,42420,2062,crptomonkeys,Common,The Market Maker
1099513592890,42421,718,crptomonkeys,Common,The Bounty Hunter
1099514038173,42421,1571,crptomonkeys,Common,The Bounty Hunter
1099514043702,42421,3458,crptomonkeys,Common,The Bounty Hunter
1099515032203,49849,2423,crptomonkeys,Common,Miner monKey
1099523445487,71756,49,crptomonkeys,Epic,Nyan monKey
1099539093887,106640,3495,crptomonkeys,Common,The Nifty Shopper
1099565007982,256179,2643,crptomonkeys,Common,The Red Wizard
1099570782034,330131,2072,crptomonkeys,Common,Tricked monKey
1099573123054,339228,1610,monkeystacks,Common,monKeyprinter BRRrain
1099573145099,339233,240,monkeystacks,Uncommon,spooKey Badge 2021
1099836743724,617504,2252,crptomonkeys,Common,Banspiracy
