asset_id,template_id,mint,schema,rarity,name
1099513001961,27563,296,crptomonkeys,Rare,The monKeylorian
1099564239733,48873,1657,crptomonkeys,Uncommon,Serenifty
1099564394466,108484,8642,crptomonkeys,Common,Planet Banance
1099564394750,108484,8920,crptomonkeys,Common,Planet Banance
1099564396207,256179,656,crptomonkeys,Common,The Red Wizard
1099566036767,286919,1506,crptomonkeys,Uncommon,Pool Party
1099598917678,286919,1755,crptomonkeys,Uncommon,Pool Party
1099588391406,330131,2853,crptomonkeys,Common,Tricked monKey
1099588391254,336643,3167,crptomonkeys,Common,Count Bancula
1099574023812,339233,1887,monkeystacks,Uncommon,spooKey Badge 2021
1099590867658,383071,8556,monkeystacks,Common,x-mas 2021 #1
1099587742243,384541,1647,monkeystacks,Uncommon,x-mas 2021 #2
1099588211804,385161,1109,monkeystacks,Common,x-mas 2021 #6
1099589212417,389482,1079,monkeystacks,Uncommon,x-mas 2021 #7
1099589219048,389482,1691,monkeystacks,Uncommon,x-mas 2021 #7
1099593342883,395580,167,monkeystacks,Rare,x-mas 2021 #20
1099594992457,395582,454,monkeystacks,Uncommon,x-mas 2021 #21
1099594989629,395585,81,monkeystacks,Rare,x-mas 2021 #22
1099692880339,477559,228,monkeystacks,Rare,Banniversary v4.19
1099749619665,498304,295,crptomonkeys,Uncommon,4th BANniversary
1099836744544,617507,948,crptomonkeys,Uncommon,Lights On
1099925489708,783650,1533,crptomonkeys,Common,McMNKY
