asset_id,template_id,mint,schema,rarity,name
1099512354895,19842,145,crptomonkeys,Uncommon,Nifty Witch
1099512566834,22896,194,crptomonkeys,Uncommon,The Yellow Ritual
1099564086588,42420,8603,crptomonkeys,Common,The Market Maker
1099545017365,42421,5966,crptomonkeys,Common,The Bounty Hunter
1099520412117,49849,5500,crptomonkeys,Common,Miner monKey
1099566036988,62974,9084,crptomonkeys,Common,The Green Wizard
1099520410305,64660,3544,crptomonkeys,Common,Bear monKey
1099554103236,106640,5009,crptomonkeys,Common,The Nifty Shopper
1099527388413,108484,5357,crptomonkeys,Common,Planet Banance
1099554064635,140743,1202,crptomonkeys,Uncommon,Uncommon Pizza
1099568641055,256179,3687,crptomonkeys,Common,The Red Wizard
1099598917377,330131,2978,crptomonkeys,Common,Tricked monKey
1099586657961,336643,2654,crptomonkeys,Common,Count Bancula
1099573120915,339228,411,monkeystacks,Common,monKeyprinter BRRrain
1099573130301,339228,6215,monkeystacks,Common,monKeyprinter BRRrain
1099573130816,339228,6508,monkeystacks,Common,monKeyprinter BRRrain
1099573162504,339228,7283,monkeystacks,Common,monKeyprinter BRRrain
1099573246897,339228,7474,monkeystacks,Common,monKeyprinter BRRrain
1099574016604,339228,8108,monkeystacks,Common,monKeyprinter BRRrain
1099595584965,385161,8107,monkeystacks,Common,x-mas 2021 #6
1099632869317,407032,4478,crptomonkeys,Common,frosKey
1099833956459,407032,8888,crptomonkeys,Common,frosKey
1099636553042,410375,4197,crptomonkeys,Common,New Year's monKey (2022)
1099836744142,617504,2627,crptomonkeys,Common,Banspiracy
