asset_id,template_id,mint,schema,rarity,name
1099513640263,27966,1561,crptomonkeys,Uncommon,HODLOR!
1099513951259,28405,1344,crptomonkeys,Uncommon,monKey McDuck
1099513564290,42420,372,crptomonkeys,Common,The Market Maker
1099514037919,42420,1657,crptomonkeys,Common,The Market Maker
1099514042006,42421,1923,crptomonkeys,Common,The Bounty Hunter
1099514043606,42421,3363,crptomonkeys,Common,The Bounty Hunter
1099514755141,48730,499,crptomonkeys,Uncommon,The Expanse
1099514989032,49849,1005,crptomonkeys,Common,Miner monKey
1099515030819,49849,1865,crptomonkeys,Common,Miner monKey
1099515366669,49849,3000,crptomonkeys,Common,Miner monKey
1099598916447,289324,5383,packs,,monKeypack by cryptomonKeys (1st edition)
1099604646491,407032,2660,crptomonkeys,Common,frosKey
