asset_id,template_id,mint,schema,rarity,name
1099577545896,349523,3130,monkeystacks,Common,monKeymining Common Loyalty Badge
1099837436373,617502,373,monkeystacks,Rare,smoKey Skulloween
1099886810052,617504,6977,crptomonkeys,Common,Banspiracy
1099891901611,617504,7536,crptomonkeys,Common,Banspiracy
1099919267320,617504,8432,crptomonkeys,Common,Banspiracy
1099886809682,640424,6938,crptomonkeys,Common,The Custodian
1099886809098,711474,1222,monkeystacks,Uncommon,Pride Brick
1099902433546,742308,63,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952892,742308,1966,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084695,742308,3021,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836764,742308,3486,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425053,742313,20,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437265,742319,176,crptomonkeys,Common,Folding At Homequarters
1099913693597,745770,362,monkeystacks,Rare,Yggi the Twiggy
1099913693929,755749,50,monkeystacks,Rare,Totally Loyal monKeys
1099914658766,755903,202,monkeystacks,Rare,Torchic Potion
1099914656350,758154,38,monkeystacks,Rare,Batmon
1099919266319,760016,1254,crptomonkeys,Uncommon,monKey Player One
1099917015053,763349,169,monkeystacks,Rare,SwoleGiving
1099919269990,766239,1577,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440885,769306,657,monkeystacks,Uncommon,monKey In Wreath
1099925486163,776258,115,crptomonkeys,Uncommon,Brigade monKey
1099925605689,783731,929,monkeystacks,Uncommon,The Banzzzlinger
1099925605738,783731,978,monkeystacks,Uncommon,The Banzzzlinger
1099925605985,783743,326,monkeystacks,Rare,Carnival 2024
