asset_id,template_id,mint,schema,rarity,name
1099525279975,106640,176,crptomonkeys,Common,The Nifty Shopper
1099565307125,286919,401,crptomonkeys,Uncommon,Pool Party
1099873098075,289324,9937,packs,,monKeypack by cryptomonKeys (1st edition)
1099881236754,289324,9957,packs,,monKeypack by cryptomonKeys (1st edition)
1099608425331,330131,3381,crptomonkeys,Common,Tricked monKey
1099730291662,330131,6445,crptomonkeys,Common,Tricked monKey
1099770656758,330131,7286,crptomonkeys,Common,Tricked monKey
1099709647510,410375,5822,crptomonkeys,Common,New Year's monKey (2022)
1099730285087,410375,6773,crptomonkeys,Common,New Year's monKey (2022)
1099800655379,528368,703,monkeystacks,Uncommon,ban.fm
1099800654726,532675,995,monkeystacks,Uncommon,equaliKey
1099800546581,541468,2801,monkeystacks,Common,JungleTV's Time of the Year
1099800653593,541468,5052,monkeystacks,Common,JungleTV's Time of the Year
1099838719454,541468,8605,monkeystacks,Common,JungleTV's Time of the Year
1099816253164,595229,2584,crptomonkeys,Common,Jungle Gym
1099860499658,595229,6033,crptomonkeys,Common,Jungle Gym
1099878820607,595229,6969,crptomonkeys,Common,Jungle Gym
1099878820654,595229,7001,crptomonkeys,Common,Jungle Gym
1099885608404,595229,7562,crptomonkeys,Common,Jungle Gym
1099886810255,595229,7750,crptomonkeys,Common,Jungle Gym
1099886810261,595229,7756,crptomonkeys,Common,Jungle Gym
1099889491970,595229,7823,crptomonkeys,Common,Jungle Gym
1099891902904,595229,8015,crptomonkeys,Common,Jungle Gym
1099851221650,602002,1878,monkeystacks,Uncommon,Jojo Market
1099847530778,617504,4239,crptomonkeys,Common,Banspiracy
1099860498829,617504,4978,crptomonkeys,Common,Banspiracy
1099860498849,617504,4998,crptomonkeys,Common,Banspiracy
1099871913294,617504,5573,crptomonkeys,Common,Banspiracy
1099873098410,617504,5682,crptomonkeys,Common,Banspiracy
1099873098438,617504,5710,crptomonkeys,Common,Banspiracy
1099878508285,617504,6062,crptomonkeys,Common,Banspiracy
1099885607925,617504,6640,crptomonkeys,Common,Banspiracy
1099886809966,617504,6897,crptomonkeys,Common,Banspiracy
1099889491730,617504,7215,crptomonkeys,Common,Banspiracy
1099860498705,617507,1799,crptomonkeys,Uncommon,Lights On
1099839311518,637934,504,monkeystacks,Uncommon,x-mas 2022
1099860498032,640424,4708,crptomonkeys,Common,The Custodian
1099860498296,640424,4913,crptomonkeys,Common,The Custodian
1099871912769,640424,5221,crptomonkeys,Common,The Custodian
1099873098135,640424,5374,crptomonkeys,Common,The Custodian
1099875755725,640424,5581,crptomonkeys,Common,The Custodian
1099875755734,640424,5590,crptomonkeys,Common,The Custodian
1099878820092,640424,5840,crptomonkeys,Common,The Custodian
1099878820133,640424,5880,crptomonkeys,Common,The Custodian
1099886809489,640424,6790,crptomonkeys,Common,The Custodian
1099889491139,640424,7162,crptomonkeys,Common,The Custodian
1099889491421,640424,7279,crptomonkeys,Common,The Custodian
1099891903904,640424,7714,crptomonkeys,Common,The Custodian
1099891904257,640424,7988,crptomonkeys,Common,The Custodian
1099844798578,643752,4,monkeystacks,Rare,Happy New Year 2023
1099857117293,660150,22,monkeystacks,Rare,Tip Prize
1099860497073,662461,84,monkeystacks,Rare,Mardi hng
1099861770948,662461,223,monkeystacks,Rare,Mardi hng
1099875755388,674146,360,monkeystacks,Rare,Easter 2023
1099872776581,674153,45,monkeystacks,Rare,Banniversary v5.91b
1099873097534,674155,1278,monkeystacks,Uncommon,Banniversary v5.91c
1099873097620,674155,1353,monkeystacks,Uncommon,Banniversary v5.91c
1099873097718,674155,1436,monkeystacks,Uncommon,Banniversary v5.91c
1099872777110,674183,62,monkeystacks,Uncommon,Banniversary v5.91d
1099873096971,674183,1335,monkeystacks,Uncommon,Banniversary v5.91d
1099873097182,674183,1493,monkeystacks,Uncommon,Banniversary v5.91d
1099875754781,674183,1650,monkeystacks,Uncommon,Banniversary v5.91d
1099878541237,683704,68,monkeystacks,Rare,The Enfthusiast
1099878900962,683704,245,monkeystacks,Rare,The Enfthusiast
1099878819062,684086,31,monkeystacks,Epic,Bye Banks v.0.91
1099878892716,684150,33,monkeystacks,Rare,Mother's Day 2023
1099879043184,684150,405,monkeystacks,Rare,Mother's Day 2023
1099885606799,708240,210,monkeystacks,Rare,Victory Petals
1099886808043,711474,305,monkeystacks,Uncommon,Pride Brick
1099886808050,711474,312,monkeystacks,Uncommon,Pride Brick
1099886808426,711474,651,monkeystacks,Uncommon,Pride Brick
1099886808595,711474,807,monkeystacks,Uncommon,Pride Brick
1099886808715,711474,886,monkeystacks,Uncommon,Pride Brick
1099886808839,711474,986,monkeystacks,Uncommon,Pride Brick
1099886808856,711474,1003,monkeystacks,Uncommon,Pride Brick
1099889490508,711474,1553,monkeystacks,Uncommon,Pride Brick
1099889490781,711474,1688,monkeystacks,Uncommon,Pride Brick
1099889490809,711474,1716,monkeystacks,Uncommon,Pride Brick
1099889492504,718776,20,monkeystacks,Rare,Swole T-Energy
