asset_id,template_id,mint,schema,rarity,name
1099512361818,19842,1430,crptomonkeys,Uncommon,Nifty Witch
1099512654106,22896,943,crptomonkeys,Uncommon,The Yellow Ritual
1099512656952,23271,195,crptomonkeys,Rare,Never-Ending Halloween
1099513641982,28744,1355,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548501940,42420,6202,crptomonkeys,Common,The Market Maker
1099514476133,42421,4756,crptomonkeys,Common,The Bounty Hunter
1099520411261,49849,4724,crptomonkeys,Common,Miner monKey
1099564240554,49849,7391,crptomonkeys,Common,Miner monKey
1099548498757,62974,6034,crptomonkeys,Common,The Green Wizard
1099564242890,62974,6548,crptomonkeys,Common,The Green Wizard
1099523443549,64660,5304,crptomonkeys,Common,Bear monKey
1099542670342,64660,5346,crptomonkeys,Common,Bear monKey
1099538987201,106640,2468,crptomonkeys,Common,The Nifty Shopper
1099539096153,108484,5833,crptomonkeys,Common,Planet Banance
1099554064645,140743,1212,crptomonkeys,Uncommon,Uncommon Pizza
1099565007240,256179,1983,crptomonkeys,Common,The Red Wizard
1099588391399,330131,2846,crptomonkeys,Common,Tricked monKey
1099573127499,339228,4375,monkeystacks,Common,monKeyprinter BRRrain
1099573127969,339228,4678,monkeystacks,Common,monKeyprinter BRRrain
1099574020556,339229,1742,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020839,339229,1830,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161130,339248,768,monkeystacks,Uncommon,monKeyslotter (OG)
1099593339813,383071,9057,monkeystacks,Common,x-mas 2021 #1
1099590867403,385161,4486,monkeystacks,Common,x-mas 2021 #6
1099593348505,385161,6952,monkeystacks,Common,x-mas 2021 #6
1099596802117,395590,127,monkeystacks,Rare,x-mas 2021 #24
1099594998626,400511,1315,crptomonkeys,Uncommon,DYOR monKey
1099604650629,410375,1916,crptomonkeys,Common,New Year's monKey (2022)
1099609011283,415990,757,crptomonkeys,Uncommon,monKeyTV
1099642309044,440886,2087,crptomonkeys,Common,The White Wizard
1099836744070,617504,2567,crptomonkeys,Common,Banspiracy
1099911510592,742319,3375,crptomonkeys,Common,Folding At Homequarters
1099914835482,755758,91,crptomonkeys,Epic,monKey Memeland
1099925486756,783650,256,crptomonkeys,Common,McMNKY
1099929864221,788866,631,crptomonkeys,Uncommon,monKey Hiker
