asset_id,template_id,mint,schema,rarity,name
1099512566951,22896,310,crptomonkeys,Uncommon,The Yellow Ritual
1099512951148,26402,940,crptomonkeys,Uncommon,monKey King
1099564084480,42420,7591,crptomonkeys,Common,The Market Maker
1099564091165,42421,7799,crptomonkeys,Common,The Bounty Hunter
1099514987573,48730,724,crptomonkeys,Uncommon,The Expanse
1099514755458,48873,710,crptomonkeys,Uncommon,Serenifty
1099520412003,49849,5402,crptomonkeys,Common,Miner monKey
1099520073094,62974,2891,crptomonkeys,Common,The Green Wizard
1099561006181,64660,6074,crptomonkeys,Common,Bear monKey
1099521510162,87604,1723,crptomonkeys,Uncommon,3rd Banniversary
1099527366188,106640,438,crptomonkeys,Common,The Nifty Shopper
1099527373368,108484,683,crptomonkeys,Common,Planet Banance
1099598917920,256179,5016,crptomonkeys,Common,The Red Wizard
1099627329619,330131,3775,crptomonkeys,Common,Tricked monKey
1099594999488,336643,3235,crptomonkeys,Common,Count Bancula
1099573128001,339228,4695,monkeystacks,Common,monKeyprinter BRRrain
1099577528748,349523,14,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587742641,383071,7470,monkeystacks,Common,x-mas 2021 #1
1099593345349,385161,4839,monkeystacks,Common,x-mas 2021 #6
1099589699379,389493,806,monkeystacks,Uncommon,x-mas 2021 #10
1099590403810,389500,287,monkeystacks,Uncommon,x-mas 2021 #11
1099593344348,395565,1909,monkeystacks,Uncommon,x-mas 2021 #13
1099626415110,407032,4056,crptomonkeys,Common,frosKey
1099616383189,410375,3359,crptomonkeys,Common,New Year's monKey (2022)
1099656577124,415990,1653,crptomonkeys,Uncommon,monKeyTV
1099637988872,439058,1076,crptomonkeys,Uncommon,Banano Sunday
1099667366812,440886,2592,crptomonkeys,Common,The White Wizard
1099672357927,454978,1189,monkeystacks,Uncommon,Bob monKey
1099788895342,527529,929,monkeystacks,Uncommon,monKey Earth
1099800662846,527534,1330,monkeystacks,Uncommon,selfKey
1099788459218,528364,165,monkeystacks,Uncommon,Tweetlon
1099812701296,528368,1440,monkeystacks,Uncommon,ban.fm
1099800662368,532480,1167,monkeystacks,Uncommon,monKey ahead
1099838721698,532675,1910,monkeystacks,Uncommon,equaliKey
1099800661936,534089,693,monkeystacks,Uncommon,monKey Swag v1.91
1099838719521,541468,8652,monkeystacks,Common,JungleTV's Time of the Year
1099800652693,541469,1879,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099830127625,595229,4069,crptomonkeys,Common,Jungle Gym
1099851221396,602002,1665,monkeystacks,Uncommon,Jojo Market
1099858600903,602592,1767,crptomonkeys,Uncommon,The Black Wizard
1099828166809,602942,213,monkeystacks,Uncommon,monKey Swag v2.91
1099847522565,602961,1604,crptomonkeys,Uncommon,The Jungle
1099851219638,611865,1713,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831718363,614960,58,monkeystacks,Uncommon,The Toxic Bowl
1099838900886,617504,3765,crptomonkeys,Common,Banspiracy
1099833482772,617507,14,crptomonkeys,Uncommon,Lights On
1099838716254,626718,258,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314478,637934,1583,monkeystacks,Uncommon,x-mas 2022
1099860498012,640424,4688,crptomonkeys,Common,The Custodian
1099847531278,640705,1484,crptomonkeys,Uncommon,Banta’s Workshop
1099843139800,642581,1524,crptomonkeys,Uncommon,Les Incompétents
1099872776965,674155,220,monkeystacks,Uncommon,Banniversary v5.91c
1099873080513,674183,558,monkeystacks,Uncommon,Banniversary v5.91d
1099885606109,708240,42,monkeystacks,Rare,Victory Petals
1099886809269,711474,1383,monkeystacks,Uncommon,Pride Brick
1099902433629,742308,118,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698986,742313,873,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437266,742319,177,crptomonkeys,Common,Folding At Homequarters
1099919266567,742322,1582,crptomonkeys,Uncommon,5th Banniversary
1099919268954,755749,422,monkeystacks,Rare,Totally Loyal monKeys
1099919337693,760016,1598,crptomonkeys,Uncommon,monKey Player One
1099919270297,766239,1828,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488286,783650,394,crptomonkeys,Common,McMNKY
